市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.041,1.88,0.08,1.96,0.014,7,WNW,1.7,145,13.2,63.0
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.040,,,,0.012,14,NW,1.9,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.033,,,,0.010,10,NW,3.3,,,
四日市市,磯津,0.001,0.002,0.008,0.010,,0.032,1.91,0.11,2.02,0.018,,SE,1.8,,,
四日市市,四日市商業,0.001,0.002,0.009,0.011,,0.036,1.90,0.02,1.92,0.010,4,NNW,1.9,,,
四日市市,四日市南,0.002,0.001,0.006,0.007,,0.025,,,,0.012,,E,1.0,,,
四日市市,三浜小学校,0.001,0.001,0.004,0.005,,0.028,1.89,0.06,1.95,0.011,,ENE,0.8,,,
四日市市,北星高校,0.002,0.001,0.004,0.005,,0.040,1.89,0.05,1.94,0.009,,NNW,2.4,,,
四日市市,楠,0.006,0.002,0.004,0.006,,0.033,1.86,0.06,1.92,0.000,,SSW,0.9,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.008,,NW,2.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.007,0.008,,0.036,,,,0.013,10,WSW,1.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.039,1.91,0.07,1.98,0.011,10,WNW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.031,1.88,0.08,1.96,0.014,12,S,1.9,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.033,1.88,0.08,1.96,0.021,17,W,2.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.039,1.91,0.05,1.96,0.015,10,SW,3.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.029,1.87,0.12,1.99,0.009,8,NNW,0.8,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.034,1.91,0.05,1.96,0.013,11,NW,1.5,,,
伊勢市,伊勢厚生中学校,0.004,0.002,0.015,0.017,,0.021,1.86,0.11,1.97,0.014,10,NNW,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.032,1.90,0.07,1.97,0.016,10,WNW,3.6,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.032,,,,0.021,9,NNW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.042,1.90,0.09,1.99,0.011,14,NNE,1.6,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.021,1.90,0.06,1.96,0.014,10,SW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.024,1.84,0.06,1.90,0.020,13,SSE,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.028,1.86,0.08,1.94,0.009,7,SSE,0.6,,,
桑名市,国道２５８号桑名,,0.006,0.009,0.015,0.4,,,,,0.013,5,,,,,
四日市市,北消防署,,0.003,0.008,0.011,,,,,,0.008,12,NW,2.3,,,
四日市市,納屋,0.002,0.012,0.018,0.030,,,1.91,0.12,2.03,0.015,9,WNW,1.4,,,
四日市市,東名阪,0.001,0.005,0.014,0.019,,,,,,0.013,,NNE,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.008,0.017,0.6,,,,,0.015,13,,,,,
亀山市,国道２５号亀山,,0.002,0.006,0.008,0.5,,1.89,0.09,1.98,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.010,0.017,0.5,,1.88,0.09,1.97,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,1.7,201,3.2,98.0
