市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.007,0.035,0.042,,0.004,1.91,0.17,2.08,0.013,13,,,0,12.3,92.6
いなべ市,大安中学校,0.001,0.003,0.023,0.026,,0.009,,,,0.010,-5,,,,,
川越町,川越南小学校,0.000,0.014,0.032,0.046,,0.002,,,,0.026,16,,,,,
四日市市,磯津,0.001,0.003,0.030,0.033,,0.005,1.95,0.38,2.33,0.014,,WSW,0.9,,,
四日市市,四日市商業,0.000,0.011,0.035,0.046,,0.006,2.01,0.13,2.14,0.014,20,WNW,1.0,,,
四日市市,四日市南,0.001,0.003,0.026,0.029,,0.004,,,,0.027,,W,0.9,,,
四日市市,三浜小学校,0.001,0.031,0.035,0.066,,0.000,1.93,0.31,2.24,0.025,,WNW,0.7,,,
四日市市,北星高校,0.001,0.014,0.031,0.045,,0.003,1.93,0.28,2.21,0.016,,CALM,0.3,,,
四日市市,楠,0.003,0.010,0.035,0.045,,0.006,1.91,0.20,2.11,0.007,,WSW,2.3,,,
四日市市,西朝明中学校,,0.003,0.020,0.023,,,,,,0.007,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.031,0.038,,0.006,,,,0.027,14,WSW,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.025,0.027,,0.005,1.91,0.14,2.05,0.018,16,,,,,
津市,津西が丘小学校,0.001,0.012,0.028,0.040,,0.001,2.01,0.20,2.21,0.025,17,CALM,0.0,,,
津市,津立成小学校,0.001,0.006,0.034,0.040,,0.001,1.91,0.25,2.16,0.027,21,,,,,
津市,林業研究所,0.001,0.001,0.013,0.014,,0.003,1.92,0.14,2.06,0.016,13,E,0.5,,,
松阪市,松阪第五小学校,0.000,0.003,0.027,0.030,,0.003,1.93,0.25,2.18,0.033,17,CALM,0.1,,,
明和町,明星小学校,0.001,0.006,0.028,0.034,,0.003,1.95,0.13,2.08,0.030,17,W,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.007,0.033,0.040,,0.002,1.92,0.21,2.13,0.028,17,,,,,
鳥羽市,鳥羽高校,*,0.000,0.021,0.021,,0.015,1.89,0.14,2.03,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.015,0.015,,0.019,,,,0.023,16,NNW,3.4,,,
伊賀市,伊賀柘植,0.001,0.001,0.013,0.014,,0.012,1.85,0.13,1.98,0.011,14,NNE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.029,0.037,0.066,,0.002,2.03,0.35,2.38,0.024,13,,,,,
名張市,名張小学校,0.001,0.000,0.020,0.020,,0.002,1.91,0.18,2.09,0.019,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.009,0.012,0.021,,0.004,1.83,0.09,1.92,0.017,4,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.007,0.009,,0.012,1.83,0.09,1.92,0.000,8,,,,,
桑名市,国道２５８号桑名,,0.043,0.037,0.080,1.0,,,,,0.026,17,,,,,
四日市市,北消防署,,0.013,0.038,0.051,,,,,,0.019,9,W,0.9,,,
四日市市,納屋,0.000,0.013,0.037,0.050,,,1.99,0.36,2.35,0.030,15,W,1.1,,,
四日市市,東名阪,0.000,0.071,0.034,0.105,,,,,,0.028,,WSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.084,0.036,0.120,*,,,,,0.026,17,,,,,
亀山市,国道２５号亀山,,0.015,0.027,0.042,0.5,,1.89,0.08,1.97,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.033,0.030,0.063,0.7,,1.97,0.20,2.17,0.023,,,,,,
