市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.044,1.90,0.07,1.97,0.011,10,NW,3.2,98,9.8,61.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.043,,,,0.008,5,NW,1.5,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,0.040,,,,0.015,17,WNW,3.4,,,
四日市市,磯津,0.000,0.001,0.005,0.006,,0.042,1.93,0.07,2.00,0.014,,WNW,4.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.042,1.93,0.02,1.95,0.008,10,NW,2.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.036,,,,0.014,,W,1.1,,,
四日市市,三浜小学校,0.001,0.002,0.007,0.009,,0.037,1.92,0.09,2.01,0.012,,NW,2.7,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.040,1.89,0.05,1.94,0.010,,WNW,3.3,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.041,1.89,0.05,1.94,0.000,,WNW,2.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.011,,WNW,3.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.040,,,,0.015,15,NW,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.040,1.93,0.10,2.03,0.013,23,WNW,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.045,1.92,0.07,1.99,0.012,8,NNW,2.2,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.043,1.91,0.07,1.98,0.011,13,NW,5.7,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.040,1.91,0.00,1.91,0.010,10,W,3.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.046,1.91,0.08,1.99,0.009,11,NW,3.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.045,1.90,0.04,1.94,0.024,13,WNW,5.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.032,1.91,0.04,1.95,0.017,9,WNW,3.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.045,1.93,0.05,1.98,0.014,13,WNW,5.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.049,,,,0.017,9,WNW,5.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.039,1.93,0.11,2.04,0.016,13,NW,2.7,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.018,1.91,0.08,1.99,0.020,8,SW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.043,1.91,0.08,1.99,0.017,4,SE,1.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.049,1.89,0.05,1.94,0.011,3,NNW,4.0,,,
桑名市,国道２５８号桑名,,0.004,0.011,0.015,0.4,,,,,0.009,12,,,,,
四日市市,北消防署,,0.003,0.010,0.013,,,,,,0.019,5,WNW,2.5,,,
四日市市,納屋,0.000,0.001,0.008,0.009,,,1.90,0.07,1.97,0.017,13,WNW,2.6,,,
四日市市,東名阪,0.000,0.004,0.020,0.024,,,,,,0.005,,W,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.006,0.013,0.4,,,,,0.019,19,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.4,,1.92,0.08,2.00,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.4,,1.91,0.07,1.98,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,3.8,108,-2.7,99.1
