市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.014,1.94,0.11,2.05,0.010,2,,,0,-0.3,87.8
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.019,,,,0.009,16,,,,,
川越町,川越南小学校,0.000,0.000,0.016,0.016,,0.010,,,,0.009,15,,,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.015,1.96,0.07,2.03,0.002,12,NNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.017,,,,0.020,,W,0.7,,,
四日市市,三浜小学校,0.000,0.001,0.012,0.013,,0.011,1.96,0.21,2.17,0.006,,NNW,0.5,,,
四日市市,北星高校,0.000,0.002,0.017,0.019,,0.011,1.99,0.18,2.17,0.009,,N,0.9,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.022,1.95,0.06,2.01,0.003,,WSW,1.4,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.008,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.018,,,,0.011,10,W,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.027,1.92,0.08,2.00,0.013,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.015,2.00,0.08,2.08,0.012,7,NW,0.4,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.011,1.91,0.14,2.05,0.011,9,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.010,1.92,0.07,1.99,0.009,5,ENE,0.5,,,
松阪市,松阪第五小学校,0.000,0.002,0.014,0.016,,0.008,1.99,0.21,2.20,0.009,1,W,0.8,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.014,1.94,0.06,2.00,0.004,7,SW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.010,1.97,0.08,2.05,0.008,2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.034,1.95,0.05,2.00,0.006,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.024,,,,0.011,13,NNW,3.3,,,
伊賀市,伊賀柘植,0.001,0.001,0.012,0.013,,0.003,1.99,0.10,2.09,0.007,5,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.010,0.018,0.028,,0.003,2.10,0.18,2.28,0.007,8,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.014,1.94,0.04,1.98,0.010,20,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.024,1.88,0.06,1.94,0.005,-2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.032,1.83,0.04,1.87,0.000,-3,,,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.4,,,,,0.010,3,,,,,
四日市市,北消防署,,0.003,0.021,0.024,,,,,,0.010,9,NW,0.9,,,
四日市市,納屋,0.000,0.001,0.014,0.015,,,1.99,0.17,2.16,0.000,7,NW,0.9,,,
四日市市,東名阪,0.000,0.011,0.019,0.030,,,,,,0.003,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.023,0.040,0.6,,,,,0.004,20,,,,,
亀山市,国道２５号亀山,,0.003,0.012,0.015,0.4,,1.96,0.07,2.03,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.014,0.025,0.5,,1.97,0.10,2.07,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,W,6.1,0,-5.5,98.9
