市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.049,1.91,0.11,2.02,0.021,13,SSW,2.0,298,27.1,68.8
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.034,,,,0.021,4,NNW,0.6,,,
川越町,川越南小学校,0.000,0.001,0.008,0.009,,0.041,,,,0.018,7,SE,1.8,,,
四日市市,磯津,0.002,0.002,0.008,0.010,,0.040,1.95,0.17,2.12,0.016,,SE,3.1,,,
四日市市,四日市商業,0.001,0.001,0.008,0.009,,0.039,1.93,0.07,2.00,0.023,6,SSW,0.7,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.029,,,,0.020,,SW,1.1,,,
四日市市,三浜小学校,0.001,0.001,0.006,0.007,,0.043,1.91,0.10,2.01,0.017,,SE,1.0,,,
四日市市,北星高校,0.002,0.003,0.010,0.013,,0.038,1.97,0.19,2.16,0.021,,SSE,1.1,,,
四日市市,楠,0.004,0.003,0.005,0.008,,0.047,1.89,0.16,2.05,0.005,,S,1.4,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.029,,SE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.048,,,,0.016,13,N,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.043,1.88,0.09,1.97,0.025,15,NW,2.1,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.046,1.89,0.09,1.98,0.020,3,SE,0.7,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.041,1.87,0.07,1.94,0.026,16,WNW,1.4,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.040,1.89,0.10,1.99,0.014,11,WSW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.044,1.85,0.11,1.96,0.018,10,WNW,1.1,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.040,1.89,0.12,2.01,0.017,12,WNW,1.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.002,0.003,,0.030,1.88,0.11,1.99,0.026,,NW,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.043,1.87,0.06,1.93,0.029,14,NNE,0.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.040,,,,0.023,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.054,1.88,0.12,2.00,0.016,14,NNW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.045,1.98,0.19,2.17,0.020,10,ENE,1.3,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.021,1.89,0.05,1.94,0.019,-6,NNE,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.82,0.06,1.88,0.019,6,SE,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.023,1.81,0.06,1.87,0.016,5,ESE,1.0,,,
桑名市,国道２５８号桑名,,0.004,0.008,0.012,0.5,,,,,0.023,7,,,,,
四日市市,北消防署,,0.002,0.012,0.014,,,,,,0.027,17,SW,0.4,,,
四日市市,納屋,0.003,0.015,0.027,0.042,,,2.16,0.65,2.81,0.022,22,ESE,2.8,,,
四日市市,東名阪,0.001,0.001,0.007,0.008,,,,,,0.020,,SE,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.008,0.017,*,,,,,0.027,39,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.4,,1.88,0.16,2.04,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.4,,1.87,0.12,1.99,0.020,,,,,,
