市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.039,1.92,0.03,1.95,0.008,11,,,25,5.4,45.0
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.028,,,,0.010,10,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.035,,,,0.008,7,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.040,1.92,0.02,1.94,0.000,5,NNW,5.7,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.032,,,,0.009,,N,1.5,,,
四日市市,三浜小学校,0.000,0.004,0.007,0.011,,0.032,1.89,0.03,1.92,0.008,,NNW,2.8,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.036,1.90,0.02,1.92,0.006,,NNW,4.5,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.037,1.89,0.12,2.01,0.016,,NW,3.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.000,,NW,7.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.003,0.003,,0.039,,,,0.005,9,WNW,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.039,1.89,0.07,1.96,0.014,4,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.035,1.89,0.10,1.99,0.012,6,NW,4.7,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.024,1.91,0.06,1.97,0.006,6,,,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.034,1.90,0.01,1.91,0.016,10,W,4.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.037,1.92,0.09,2.01,0.003,0,NNW,4.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.034,1.90,0.09,1.99,0.002,4,NW,5.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.031,1.89,0.05,1.94,0.009,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.040,1.92,0.02,1.94,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.030,,,,0.010,11,NW,8.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.004,0.006,,0.036,1.88,0.06,1.94,0.006,4,WNW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.036,1.92,0.09,2.01,0.008,6,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.038,1.91,0.02,1.93,0.015,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.038,1.89,0.05,1.94,0.007,16,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.039,1.88,0.06,1.94,0.004,14,,,,,
桑名市,国道２５８号桑名,,0.009,0.008,0.017,0.1,,,,,0.012,10,,,,,
四日市市,北消防署,,0.005,0.009,0.014,,,,,,0.013,9,NNW,3.8,,,
四日市市,納屋,0.000,0.002,0.006,0.008,,,1.92,0.33,2.25,0.006,8,NW,3.4,,,
四日市市,東名阪,0.000,0.009,0.014,0.023,,,,,,0.003,,NNW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.013,0.038,0.2,,,,,0.001,7,,,,,
亀山市,国道２５号亀山,,0.004,0.010,0.014,0.3,,1.92,0.07,1.99,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.012,0.021,0.3,,1.93,0.05,1.98,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,9.1,6,-5.5,99.0
