市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.047,1.88,0.10,1.98,0.021,10,ENE,1.5,22,14.2,90.6
いなべ市,大安中学校,0.000,0.000,0.008,0.008,,0.037,,,,0.024,9,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.047,,,,0.025,10,E,2.6,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.051,1.90,0.03,1.93,0.020,,ESE,5.8,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.046,1.90,0.04,1.94,0.008,12,SE,1.4,,,
四日市市,四日市南,0.001,0.003,0.015,0.018,,0.032,,,,0.020,,ESE,3.5,,,
四日市市,三浜小学校,0.001,0.001,0.010,0.011,,0.045,1.88,0.18,2.06,0.022,,SE,1.7,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.045,1.88,0.07,1.95,0.017,,E,1.3,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.051,1.85,0.04,1.89,0.002,,ESE,5.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.013,,ENE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.053,,,,0.016,9,E,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.049,1.87,0.06,1.93,0.018,8,E,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.047,1.87,0.07,1.94,0.019,7,ENE,1.3,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.052,1.84,0.05,1.89,0.024,12,ESE,4.2,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.054,1.85,0.04,1.89,0.019,15,ENE,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.048,1.84,0.07,1.91,0.015,11,SE,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.054,1.85,0.05,1.90,0.017,14,ESE,2.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.039,1.85,0.07,1.92,0.018,13,SE,2.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.056,1.85,0.05,1.90,0.022,15,E,1.0,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.051,,,,0.022,13,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.055,1.84,0.07,1.91,0.010,9,SE,1.5,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.034,1.86,0.01,1.87,0.009,4,NE,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.060,1.85,0.03,1.88,0.014,4,ESE,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.062,1.85,0.06,1.91,0.004,0,E,3.4,,,
桑名市,国道２５８号桑名,,0.000,0.011,0.011,0.4,,,,,0.019,12,,,,,
四日市市,北消防署,,0.004,0.017,0.021,,,,,,0.020,18,E,1.6,,,
四日市市,納屋,0.001,0.035,0.033,0.068,,,1.86,0.24,2.10,0.021,15,ESE,2.5,,,
四日市市,東名阪,0.000,0.000,0.011,0.011,,,,,,0.018,,NE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,0.3,,,,,0.022,13,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.3,,1.86,0.07,1.93,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.012,0.012,0.2,,1.88,0.06,1.94,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,2.5,7,7.5,99.1
