市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.047,1.86,0.07,1.93,0.015,3,SSE,3.4,0,13.5,94.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.034,,,,0.009,10,CALM,0.3,,,
川越町,川越南小学校,0.000,0.001,0.012,0.013,,0.030,,,,0.034,17,ESE,4.9,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.046,1.85,0.03,1.88,0.028,,SE,5.9,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.039,1.86,0.03,1.89,0.013,8,S,2.5,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.037,,,,0.017,,SE,3.3,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.043,1.82,0.19,2.01,0.008,,SSE,5.0,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.042,1.81,0.10,1.91,0.010,,SE,3.3,,,
四日市市,楠,0.004,0.001,0.004,0.005,,0.045,1.82,0.03,1.85,0.003,,SE,5.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.029,,ESE,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.049,,,,0.014,4,E,2.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.046,1.81,0.08,1.89,0.009,7,NE,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.040,1.84,0.08,1.92,0.013,10,NNW,0.5,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.039,1.86,0.10,1.96,0.023,18,E,2.3,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.013,1.90,0.08,1.98,0.031,24,WSW,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.028,1.89,0.22,2.11,0.046,22,SSW,1.3,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.051,1.84,0.05,1.89,0.012,9,S,3.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.035,1.82,0.05,1.87,0.021,4,S,3.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.052,1.85,0.04,1.89,0.020,2,SSE,1.3,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.039,,,,0.025,22,S,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.023,1.86,0.17,2.03,0.014,13,NNW,0.7,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.011,1.83,0.14,1.97,0.028,24,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.024,1.86,0.06,1.92,0.003,5,NW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.048,1.83,0.06,1.89,0.013,7,NE,1.6,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.2,,,,,0.015,8,,,,,
四日市市,北消防署,,0.000,0.009,0.009,,,,,,0.021,14,SE,2.5,,,
四日市市,納屋,0.001,0.009,0.012,0.021,,,1.83,0.12,1.95,0.015,5,ESE,3.1,,,
四日市市,東名阪,0.001,0.000,0.006,0.006,,,,,,0.012,,SE,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.000,0.000,0.2,,,,,0.020,4,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.3,,1.85,0.10,1.95,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.008,0.008,0.3,,1.86,0.15,2.01,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,3.5,0,7.9,99.1
