市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.020,0.023,,0.022,1.98,0.17,2.15,0.019,15,,,58,22.5,58.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.024,,,,0.024,21,,,,,
川越町,川越南小学校,0.000,0.006,0.025,0.031,,0.010,,,,0.024,22,,,,,
四日市市,磯津,0.001,0.004,0.027,0.031,,0.022,2.03,0.14,2.17,0.039,,WSW,1.3,,,
四日市市,四日市商業,0.000,0.006,0.030,0.036,,0.016,2.09,0.09,2.18,0.016,18,W,0.7,,,
四日市市,四日市南,0.001,0.001,0.020,0.021,,0.022,,,,0.022,,SSW,0.4,,,
四日市市,三浜,0.001,0.017,0.039,0.056,,0.010,2.03,0.22,2.25,0.026,15,SSW,0.5,,,
四日市市,北星高校,0.001,0.008,0.030,0.038,,0.014,2.08,0.21,2.29,0.021,,CALM,0.3,,,
四日市市,楠,0.001,0.004,0.026,0.030,,0.021,1.99,0.16,2.15,0.024,,SW,1.5,,,
四日市市,西朝明中学校,,0.003,0.013,0.016,,,,,,0.022,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.029,0.033,,0.026,,,,0.022,14,WSW,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.018,0.020,,0.032,1.95,0.08,2.03,0.029,12,,,,,
津市,津西が丘小学校,0.001,0.001,0.009,0.010,,0.035,1.98,0.10,2.08,0.029,15,SW,0.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.032,1.90,0.09,1.99,0.013,15,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.033,*,*,*,0.015,15,SW,0.7,,,
松阪市,松阪第五小学校,0.001,0.002,0.008,0.010,,0.040,1.97,0.12,2.09,0.020,15,CALM,0.1,,,
明和町,明星小学校,0.001,0.001,0.007,0.008,,0.030,2.07,0.07,2.14,0.017,16,SE,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.009,0.010,,0.026,1.94,0.09,2.03,0.029,10,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.044,1.86,0.06,1.92,0.026,11,,,,,
志摩市,鵜方,0.003,0.000,0.006,0.006,,0.039,,,,0.035,,ESE,3.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.027,1.96,0.09,2.05,0.019,11,WSW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.012,0.017,,0.011,2.05,0.15,2.20,0.023,9,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.023,1.91,0.04,1.95,0.021,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.025,1.87,0.09,1.96,0.012,10,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.037,1.85,0.05,1.90,0.011,5,,,,,
桑名市,国道２５８号桑名,,0.038,0.032,0.070,0.4,,,,,0.031,17,,,,,
四日市市,北消防署,,0.008,0.029,0.037,,,,,,0.020,22,SW,0.5,,,
四日市市,納屋,0.001,0.010,0.036,0.046,,,2.03,0.16,2.19,0.009,15,WSW,1.2,,,
四日市市,東名阪,0.000,0.028,0.033,0.061,,,,,,0.020,,SW,1.8,,,
四日市市,伊坂,,0.014,0.033,0.047,,,,,,0.021,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.071,0.036,0.107,0.6,,,,,0.027,24,,,,,
亀山市,国道２５号亀山,,0.029,0.039,0.068,0.4,,1.95,0.08,2.03,0.016,,,,,,
