市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.009,0.001,0.033,0.034,,0.041,1.94,0.12,2.06,0.055,43,SSE,3.3,26,11.7,55.7
いなべ市,大安中学校,0.001,0.001,0.020,0.021,,0.041,,,,0.040,32,SE,0.8,,,
川越町,川越南小学校,0.005,*,*,*,,0.028,,,,0.047,38,SSE,2.9,,,
四日市市,磯津,0.004,0.001,0.023,0.024,,0.041,1.98,0.14,2.12,0.061,,ESE,1.7,,,
四日市市,四日市商業,0.007,0.001,0.025,0.026,,0.042,1.94,0.06,2.00,0.044,39,SSE,1.0,,,
四日市市,四日市南,0.006,0.001,0.020,0.021,,0.042,,,,0.060,,ESE,2.4,,,
四日市市,三浜小学校,0.005,0.003,0.022,0.025,,0.040,1.98,0.22,2.20,0.051,,SSE,2.3,,,
四日市市,北星高校,0.006,0.003,0.023,0.026,,0.045,1.94,0.11,2.05,0.043,,SE,3.9,,,
四日市市,楠,0.012,0.002,0.015,0.017,,0.044,1.93,0.12,2.05,0.086,,ESE,3.0,,,
四日市市,西朝明中学校,,0.001,0.021,0.022,,,,,,0.053,,SE,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.001,0.021,0.022,,0.046,,,,0.050,47,ESE,2.3,,,
亀山市,亀山みなみ保育園,0.005,0.000,0.015,0.015,,*,1.93,0.11,2.04,0.046,36,SE,1.6,,,
津市,津西が丘小学校,0.004,0.000,0.016,0.016,,0.051,1.93,0.10,2.03,0.048,35,ESE,1.1,,,
津市,津立成小学校,0.004,0.000,0.016,0.016,,0.050,1.92,0.13,2.05,0.046,53,E,1.4,,,
津市,林業研究所,0.004,0.000,0.011,0.011,,0.055,1.90,0.06,1.96,0.037,29,ENE,2.1,,,
松阪市,松阪第五小学校,0.003,0.000,0.014,0.014,,0.044,1.92,0.13,2.05,0.050,38,E,0.6,,,
明和町,明星小学校,0.003,0.000,0.014,0.014,,0.050,1.92,0.06,1.98,0.055,42,ENE,1.0,,,
伊勢市,伊勢厚生中学校,0.003,0.002,0.023,0.025,,0.041,1.91,0.14,2.05,0.040,44,E,2.3,,,
鳥羽市,鳥羽高校,0.006,0.002,0.030,0.032,,0.031,1.93,0.10,2.03,0.064,60,NNE,0.4,,,
志摩市,鵜方,*,*,*,*,,*,,,,*,*,ESE,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.001,0.014,0.015,,0.050,1.91,0.12,2.03,0.042,33,E,1.0,,,
名張市,名張小学校,0.002,0.000,0.007,0.007,,0.032,1.91,0.04,1.95,0.054,40,E,1.2,,,
尾鷲市,尾鷲県職員公舎,0.003,0.000,0.008,0.008,,0.060,1.90,0.08,1.98,0.049,41,SE,0.4,,,
熊野市,熊野木本中学校,0.003,0.000,0.007,0.007,,0.063,1.91,0.08,1.99,0.049,49,ESE,1.5,,,
桑名市,国道２５８号桑名,,0.041,0.051,0.092,0.6,,,,,0.059,42,,,,,
四日市市,北消防署,,0.005,0.037,0.042,,,,,,0.048,36,SE,2.9,,,
四日市市,納屋,0.015,0.145,0.074,0.219,,,1.91,0.18,2.09,0.059,55,SE,2.1,,,
四日市市,東名阪,0.004,0.000,0.013,0.013,,,,,,0.045,,SSE,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.023,0.026,0.6,,,,,0.076,39,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.5,,1.92,0.10,2.02,0.040,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.011,0.011,0.5,,1.93,0.08,2.01,0.051,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,1.1,15,1.5,98.9
