市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.042,1.93,0.06,1.99,0.015,10,NW,4.7,92,19.3,34.8
いなべ市,大安中学校,0.001,0.003,0.005,0.008,,0.040,,,,0.028,18,NW,1.4,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.041,,,,0.019,12,NW,5.1,,,
四日市市,磯津,0.001,0.002,0.009,0.011,,0.039,1.92,0.14,2.06,0.004,,NNW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.044,1.91,0.01,1.92,0.012,10,NNW,3.4,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.041,,,,0.022,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.004,0.014,0.018,,0.033,1.88,0.04,1.92,0.014,,NNW,2.1,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.042,1.92,0.02,1.94,0.012,,NW,4.0,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.042,1.91,0.08,1.99,0.000,,N,3.6,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.003,,NNW,4.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.041,,,,0.013,9,WSW,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.041,1.88,0.08,1.96,0.019,14,WNW,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.044,1.89,0.06,1.95,0.021,12,NW,1.8,,,
津市,津立成小学校,0.001,0.001,0.008,0.009,,0.040,1.87,0.07,1.94,0.018,15,WNW,4.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.046,1.88,0.07,1.95,0.012,13,W,4.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.050,1.90,0.11,2.01,0.014,29,NNW,2.4,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.049,1.90,0.06,1.96,0.016,14,WNW,4.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.038,1.93,0.07,2.00,0.015,4,WNW,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.053,1.95,0.07,2.02,0.022,20,WNW,2.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.052,,,,0.013,23,NW,1.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.040,1.89,0.09,1.98,0.014,24,N,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.044,1.91,0.12,2.03,0.014,17,NNE,3.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.028,1.91,0.03,1.94,0.011,16,NNW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.040,1.91,0.06,1.97,0.003,23,NW,0.8,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.040,1.90,0.05,1.95,0.014,15,W,0.9,,,
桑名市,国道２５８号桑名,,0.021,0.023,0.044,0.3,,,,,0.014,18,,,,,
四日市市,北消防署,,0.005,0.011,0.016,,,,,,0.024,11,NW,4.3,,,
四日市市,納屋,0.001,0.004,0.012,0.016,,,1.92,0.13,2.05,0.016,12,WNW,2.2,,,
四日市市,東名阪,0.000,0.009,0.020,0.029,,,,,,0.007,,NNW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.021,0.047,*,,,,,0.014,18,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.91,0.04,1.95,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.017,0.029,0.3,,1.90,0.05,1.95,0.021,,,,,,
