市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.041,1.93,0.08,2.01,0.010,*,,,269,10.1,44.3
いなべ市,大安中学校,0.000,0.001,0.004,0.005,,0.042,,,,0.013,13,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,0.042,,,,0.010,14,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.047,1.93,0.02,1.95,0.005,11,NNW,7.2,,,
四日市市,四日市南,0.000,0.000,0.001,0.001,,0.045,,,,0.013,,NNW,2.4,,,
四日市市,三浜小学校,0.000,0.005,0.008,0.013,,0.040,1.92,0.03,1.95,0.011,,NNW,4.0,,,
四日市市,北星高校,0.000,0.001,0.004,0.005,,0.045,1.91,0.03,1.94,0.009,,NNW,4.2,,,
四日市市,楠,0.000,0.001,0.004,0.005,,0.046,1.92,0.01,1.93,0.010,,NNW,5.7,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.000,,WNW,8.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.045,,,,0.011,11,W,4.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.006,0.007,,0.043,1.94,0.07,2.01,0.016,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.046,1.94,0.07,2.01,0.020,13,N,1.9,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.043,1.94,0.03,1.97,0.016,17,,,,,
津市,林業研究所,0.000,0.001,0.003,0.004,,0.044,1.90,0.04,1.94,0.013,9,WNW,4.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.045,1.94,0.07,2.01,0.011,8,N,4.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.045,1.90,0.04,1.94,0.009,8,WNW,4.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.037,1.96,0.06,2.02,0.015,9,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.047,1.94,0.06,2.00,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.033,,,,0.013,13,NW,6.6,,,
伊賀市,伊賀柘植,*,*,*,*,,*,*,*,*,*,*,NNW,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.044,1.91,0.07,1.98,0.011,10,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.046,1.92,0.01,1.93,0.011,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.046,1.95,0.06,2.01,0.004,23,,,,,
熊野市,熊野木本中学校,0.000,*,*,*,,*,1.96,0.04,2.00,*,0,,,,,
桑名市,国道２５８号桑名,,0.015,0.014,0.029,0.3,,,,,0.015,19,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.010,9,NW,3.1,,,
四日市市,納屋,0.000,0.004,0.007,0.011,,,*,*,*,0.011,*,NW,4.0,,,
四日市市,東名阪,0.000,0.013,0.016,0.029,,,,,,0.000,,NW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.009,0.038,0.4,,,,,0.010,16,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.3,,1.94,0.05,1.99,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.012,0.021,0.3,,1.96,0.04,2.00,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.8,208,-4.8,98.6
