市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.009,0.010,,0.023,1.94,0.11,2.05,0.011,-1,,,39,8.9,75.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.035,,,,0.012,9,,,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.019,,,,0.003,9,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.039,1.93,0.03,1.96,0.009,7,NNW,3.5,,,
四日市市,四日市南,0.000,0.000,0.004,0.004,,0.029,,,,0.012,,N,0.7,,,
四日市市,三浜小学校,0.000,0.002,0.011,0.013,,0.029,1.94,0.09,2.03,0.008,,NNW,1.4,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.036,1.93,0.07,2.00,0.010,,NW,4.5,,,
四日市市,楠,0.000,0.001,0.012,0.013,,0.028,1.93,0.22,2.15,0.015,,NW,1.7,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.000,,NW,4.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.009,0.009,,0.033,,,,0.008,3,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.042,1.92,0.07,1.99,0.013,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.043,1.94,0.06,2.00,0.020,4,NW,3.2,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.036,1.90,0.05,1.95,0.023,6,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.91,0.05,1.96,0.010,14,SW,3.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.034,1.92,0.08,2.00,0.004,2,WNW,1.9,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.032,1.93,0.09,2.02,0.006,4,W,2.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.021,1.91,0.10,2.01,0.009,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.032,1.93,0.05,1.98,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.023,,,,0.008,6,NNW,5.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.033,1.90,0.07,1.97,0.012,10,NW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.009,0.010,,0.029,1.95,0.12,2.07,0.013,13,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.030,1.93,0.02,1.95,0.022,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.007,0.012,,0.022,1.94,0.07,2.01,0.014,-4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.038,1.88,0.04,1.92,0.011,-9,,,,,
桑名市,国道２５８号桑名,,0.009,0.015,0.024,0.5,,,,,0.007,-4,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.017,12,NW,3.7,,,
四日市市,納屋,0.000,0.001,0.008,0.009,,,1.93,0.12,2.05,0.000,10,WNW,1.9,,,
四日市市,東名阪,0.000,0.004,0.018,0.022,,,,,,0.016,,NW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.013,0.029,0.5,,,,,0.008,7,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.4,,1.93,0.06,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.006,0.010,0.3,,1.94,0.08,2.02,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.2,58,-0.4,99.4
