市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.029,1.91,0.05,1.96,0.003,4,,,0,9.1,66.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.038,,,,0.008,4,,,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.018,,,,0.020,-1,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.043,1.91,0.01,1.92,0.007,0,NNW,4.3,,,
四日市市,四日市南,*,0.000,0.004,0.004,,0.034,,,,0.005,,SSW,0.6,,,
四日市市,三浜小学校,0.001,0.017,0.037,0.054,,0.013,1.90,0.12,2.02,0.005,,CALM,0.3,,,
四日市市,北星高校,0.001,0.002,0.011,0.013,,0.035,1.89,0.06,1.95,0.003,,NNE,1.4,,,
四日市市,楠,0.000,0.000,0.012,0.012,,0.032,1.88,0.07,1.95,0.005,,WSW,2.0,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.000,,NNW,3.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.037,,,,0.003,1,W,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.031,1.89,0.08,1.97,0.007,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.036,1.92,0.07,1.99,0.010,1,NW,2.7,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.035,1.87,0.06,1.93,0.006,0,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.035,1.89,0.05,1.94,0.000,7,SW,2.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.037,1.87,0.08,1.95,0.000,3,NW,1.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.041,1.91,0.04,1.95,0.002,1,WNW,3.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.033,1.85,0.08,1.93,0.006,-2,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.043,1.90,0.06,1.96,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.020,,,,0.012,2,WNW,6.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.037,1.88,0.08,1.96,0.004,1,WNW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.027,1.91,0.11,2.02,0.013,1,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.026,1.90,0.04,1.94,0.008,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.029,1.89,0.07,1.96,0.011,0,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.033,1.85,0.06,1.91,0.007,9,,,,,
桑名市,国道２５８号桑名,,0.014,0.018,0.032,0.2,,,,,0.025,-1,,,,,
四日市市,北消防署,,0.008,0.022,0.030,,,,,,0.011,2,NE,1.0,,,
四日市市,納屋,0.001,0.006,0.011,0.017,,,1.92,0.18,2.10,0.000,0,NNW,0.8,,,
四日市市,東名阪,0.000,0.010,0.028,0.038,,,,,,0.004,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.009,0.048,0.6,,,,,0.000,-1,,,,,
亀山市,国道２５号亀山,,0.004,0.018,0.022,0.4,,1.89,0.08,1.97,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.012,0.025,0.4,,1.91,0.07,1.98,0.003,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,12.1,1,-0.6,99.3
