市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.002,0.002,,0.044,1.90,0.06,1.96,0.009,7,NNW,6.6,0,7.5,63.4
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.041,,,,0.004,4,NE,0.7,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.030,,,,0.005,5,NNW,2.9,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.035,1.91,0.09,2.00,0.007,,W,4.3,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.043,1.91,0.01,1.92,0.004,3,NNE,2.0,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.027,,,,0.014,,W,1.4,,,
四日市市,三浜小学校,0.000,0.003,0.009,0.012,,0.031,1.92,0.03,1.95,0.004,,NNW,2.2,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.038,1.92,0.04,1.96,0.007,,NW,3.6,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.033,1.88,0.02,1.90,0.021,,WSW,4.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.005,,WSW,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.034,,,,0.009,7,WSW,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.033,1.92,0.07,1.99,0.018,4,NW,2.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.037,1.90,0.08,1.98,0.015,7,WSW,0.9,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.035,1.90,0.05,1.95,0.010,8,WSW,1.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.037,1.91,0.04,1.95,0.002,6,W,4.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.037,1.89,0.07,1.96,0.007,6,NW,2.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.039,1.92,0.03,1.95,0.014,8,WNW,2.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.038,1.88,0.07,1.95,0.011,10,WNW,1.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.042,1.91,0.04,1.95,0.013,4,WNW,3.4,,,
志摩市,鵜方,0.000,0.000,0.001,0.001,,0.046,,,,0.010,14,WNW,5.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.035,1.90,0.07,1.97,0.011,6,WSW,3.8,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.015,1.92,0.05,1.97,0.020,7,WSW,2.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.90,0.05,1.95,0.008,2,NE,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.91,0.06,1.97,0.020,4,NNW,1.0,,,
桑名市,国道２５８号桑名,,0.001,0.005,0.006,0.2,,,,,0.007,4,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.011,3,NNW,2.2,,,
四日市市,納屋,0.000,0.000,0.003,0.003,,,1.92,0.07,1.99,0.010,4,WNW,3.5,,,
四日市市,東名阪,0.000,0.004,0.019,0.023,,,,,,0.002,,NNE,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.013,0.030,0.3,,,,,0.003,10,,,,,
亀山市,国道２５号亀山,,0.003,0.015,0.018,0.4,,1.89,0.08,1.97,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.009,0.016,0.3,,1.90,0.07,1.97,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,16.0,0,-2.1,99.1
