市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.016,0.017,,0.039,1.88,0.21,2.09,0.030,25,WSW,1.0,44,28.2,78.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.034,,,,0.034,29,WSW,2.1,,,
川越町,川越南小学校,0.001,0.000,0.010,0.010,,0.040,,,,0.049,31,CALM,0.3,,,
四日市市,磯津,0.003,0.002,0.014,0.016,,0.048,1.87,0.17,2.04,0.050,,ENE,2.1,,,
四日市市,四日市商業,0.001,0.001,0.011,0.012,,0.050,1.88,0.19,2.07,0.036,32,CALM,0.1,,,
四日市市,四日市南,0.003,0.001,0.010,0.011,,0.023,,,,0.027,,NE,0.9,,,
四日市市,三浜小学校,0.002,0.001,0.022,0.023,,0.042,1.86,0.20,2.06,0.041,,E,0.5,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.042,1.87,0.11,1.98,0.039,,CALM,0.3,,,
四日市市,楠,0.009,0.003,0.009,0.012,,0.053,1.82,0.19,2.01,0.019,,E,2.9,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.041,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.012,0.013,,0.054,,,,0.031,17,NE,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.041,1.84,0.10,1.94,0.041,10,NW,1.0,,,
津市,津西が丘小学校,0.004,0.000,0.012,0.012,,0.063,1.86,0.16,2.02,0.034,30,ENE,0.7,,,
津市,津立成小学校,0.002,0.000,0.007,0.007,,0.065,1.84,0.12,1.96,0.039,26,E,1.0,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.056,1.82,0.18,2.00,0.040,21,E,1.5,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.054,1.85,0.14,1.99,0.034,28,CALM,0.1,,,
明和町,明星小学校,0.002,0.000,0.003,0.003,,0.050,1.82,0.12,1.94,0.035,26,ENE,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.037,1.80,0.08,1.88,0.040,,NE,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.031,1.77,0.06,1.83,0.035,21,SSE,1.6,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.016,,,,0.041,25,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.008,0.008,,0.053,1.84,0.18,2.02,0.024,19,NE,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.004,0.000,0.005,0.005,,0.053,1.81,0.16,1.97,0.029,24,W,1.5,,,
名張市,名張小学校,0.004,0.000,0.006,0.006,,0.021,1.82,0.08,1.90,0.031,28,W,1.7,,,
尾鷲市,尾鷲県職員公舎,0.001,0.001,0.003,0.004,,0.017,1.75,0.09,1.84,0.029,19,N,0.9,,,
熊野市,熊野木本中学校,0.002,0.001,0.001,0.002,,0.030,1.76,0.09,1.85,0.043,35,ENE,1.3,,,
桑名市,国道２５８号桑名,,0.021,0.030,0.051,0.4,,,,,0.042,30,,,,,
四日市市,北消防署,,0.002,0.018,0.020,,,,,,0.040,23,ESE,0.4,,,
四日市市,納屋,0.005,0.071,0.060,0.131,,,1.91,0.82,2.73,0.040,32,E,0.6,,,
四日市市,東名阪,0.000,0.004,0.021,0.025,,,,,,0.031,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.017,0.021,0.3,,,,,0.038,16,,,,,
亀山市,国道２５号亀山,,0.003,0.017,0.020,0.4,,1.84,0.14,1.98,0.022,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.84,0.12,1.96,0.044,,,,,,
