市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.008,0.010,,0.029,1.95,0.10,2.05,0.015,9,,,121,10.7,53.5
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.034,,,,0.013,30,,,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.030,,,,0.010,7,,,,,
四日市市,磯津,0.000,0.002,0.006,0.008,,0.029,1.95,0.17,2.12,0.002,,WSW,4.4,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.033,1.95,0.03,1.98,*,10,WNW,1.6,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.026,,,,0.022,,WSW,1.7,,,
四日市市,三浜小学校,0.001,0.007,0.014,0.021,,0.023,1.91,0.18,2.09,0.012,,W,1.1,,,
四日市市,北星高校,0.002,0.001,0.005,0.006,,0.032,1.92,0.07,1.99,0.011,,W,3.2,,,
四日市市,楠,0.004,0.004,0.008,0.012,,0.031,1.91,0.06,1.97,0.003,,WSW,5.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,WNW,4.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.006,0.008,,0.029,,,,0.014,12,WSW,3.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.008,0.009,,0.027,1.90,0.09,1.99,0.013,6,,,,,
津市,津西が丘小学校,0.002,0.001,0.005,0.006,,0.032,1.89,0.11,2.00,0.013,11,W,3.3,,,
津市,津立成小学校,0.001,0.002,0.009,0.011,,0.028,1.89,0.05,1.94,0.010,16,,,,,
津市,林業研究所,0.002,0.001,0.004,0.005,,0.032,1.93,0.05,1.98,0.014,11,WNW,2.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.034,1.91,0.06,1.97,0.009,13,NNW,2.8,,,
明和町,明星小学校,0.001,0.001,0.003,0.004,,0.033,1.92,0.06,1.98,0.012,6,NW,3.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.028,1.90,0.05,1.95,0.019,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.037,1.95,0.09,2.04,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.031,,,,0.016,4,WNW,3.1,,,
伊賀市,伊賀柘植,0.002,0.002,0.006,0.008,,0.032,1.90,0.10,2.00,0.016,15,W,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.002,0.007,0.009,,0.031,1.93,0.09,2.02,0.017,13,,,,,
名張市,名張小学校,0.001,0.001,0.007,0.008,,0.032,1.94,0.03,1.97,0.021,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.036,1.90,0.06,1.96,0.011,16,,,,,
熊野市,熊野木本中学校,0.001,0.003,0.002,0.005,,0.037,1.89,0.05,1.94,0.016,16,,,,,
桑名市,国道２５８号桑名,,0.042,0.020,0.062,0.4,,,,,0.020,8,,,,,
四日市市,北消防署,,0.006,0.009,0.015,,,,,,0.017,11,NW,3.2,,,
四日市市,納屋,0.001,0.009,0.009,0.018,,,1.95,0.14,2.09,0.011,11,WSW,2.0,,,
四日市市,東名阪,0.000,0.016,0.020,0.036,,,,,,0.005,,NNW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.010,0.044,0.1,,,,,0.007,9,,,,,
亀山市,国道２５号亀山,,0.009,0.014,0.023,0.4,,1.93,0.06,1.99,0.005,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.4,,*,*,*,*,,,,,,
