市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.019,0.019,,0.035,1.92,0.18,2.10,0.018,19,,,0,11.1,40.0
いなべ市,大安中学校,0.002,0.000,0.014,0.014,,0.039,,,,0.019,-12,,,,,
川越町,川越南小学校,0.002,0.001,0.036,0.037,,0.015,,,,0.023,23,,,,,
四日市市,四日市商業,0.001,0.000,0.029,0.029,,0.022,1.97,0.12,2.09,0.019,14,N,1.4,,,
四日市市,四日市南,0.001,0.000,0.016,0.016,,0.035,,,,0.021,,WNW,0.9,,,
四日市市,三浜小学校,0.002,0.004,0.044,0.048,,0.015,1.96,0.28,2.24,0.022,,N,0.4,,,
四日市市,北星高校,0.001,0.002,0.034,0.036,,0.015,1.97,0.27,2.24,0.021,,NNW,0.6,,,
四日市市,楠,0.002,0.000,0.025,0.025,,0.031,1.88,0.13,2.01,0.026,,NW,1.0,,,
四日市市,西朝明中学校,,0.001,0.017,0.018,,,,,,0.007,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.020,0.020,,0.036,,,,0.023,7,WSW,2.9,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.013,0.013,,0.043,1.93,0.09,2.02,0.022,10,,,,,
津市,津西が丘小学校,0.003,0.000,0.014,0.014,,0.045,1.95,0.11,2.06,0.023,4,SSW,0.9,,,
津市,津立成小学校,0.002,0.000,0.021,0.021,,0.037,1.95,0.13,2.08,0.030,16,,,,,
津市,林業研究所,0.001,0.000,0.009,0.009,,0.033,1.93,0.10,2.03,0.016,17,SW,2.2,,,
松阪市,松阪第五小学校,0.001,0.002,0.019,0.021,,0.023,1.97,0.25,2.22,0.022,10,SSE,0.4,,,
明和町,明星小学校,0.000,0.000,0.008,0.008,,0.034,1.92,0.07,1.99,0.011,12,SSW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.015,0.015,,0.029,1.98,0.12,2.10,0.020,7,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.043,1.92,0.09,2.01,0.022,,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.050,,,,0.024,12,NNW,1.4,,,
伊賀市,伊賀柘植,0.001,0.002,0.024,0.026,,0.013,2.06,0.17,2.23,0.018,13,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.033,0.034,,0.017,1.94,0.37,2.31,0.020,5,,,,,
名張市,名張小学校,0.000,0.000,0.012,0.012,,0.033,1.89,0.10,1.99,0.028,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.012,0.012,,0.030,1.91,0.10,2.01,0.013,3,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.050,1.91,0.06,1.97,0.010,-5,,,,,
桑名市,国道２５８号桑名,,0.014,0.026,0.040,0.5,,,,,0.021,18,,,,,
四日市市,北消防署,,0.004,0.048,0.052,,,,,,0.024,28,W,1.2,,,
四日市市,納屋,0.001,0.007,0.042,0.049,,,1.97,0.27,2.24,0.022,14,NW,0.5,,,
四日市市,東名阪,0.000,0.063,0.057,0.120,,,,,,0.019,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.025,0.043,0.7,,,,,0.017,13,,,,,
亀山市,国道２５号亀山,,0.005,0.025,0.030,0.4,,1.92,0.15,2.07,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.028,0.040,0.4,,1.96,0.10,2.06,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.7,0,5.9,59.8
