市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.008,0.000,0.020,0.020,,0.055,1.93,0.17,2.10,0.048,37,SW,1.8,0,14.8,76.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.066,,,,0.046,24,CALM,0.3,,,
川越町,川越南小学校,0.004,0.000,0.016,0.016,,0.054,,,,0.046,39,SSW,2.2,,,
四日市市,磯津,0.002,0.000,0.008,0.008,,0.064,1.93,0.09,2.02,0.042,,S,2.6,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.056,1.92,0.07,1.99,0.047,40,CALM,0.1,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.048,,,,0.043,,SSW,0.7,,,
四日市市,三浜小学校,0.001,0.000,0.006,0.006,,0.065,1.88,0.10,1.98,0.049,,SSW,2.2,,,
四日市市,北星高校,0.002,0.001,0.015,0.016,,0.057,1.89,0.20,2.09,0.048,,SSW,1.8,,,
四日市市,楠,0.007,0.001,0.002,0.003,,0.065,1.87,0.08,1.95,0.065,,SSW,2.1,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.047,,SSW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.059,,,,0.047,46,SSE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.064,1.89,0.05,1.94,0.046,31,W,1.0,,,
津市,津西が丘小学校,0.002,0.000,0.012,0.012,,0.053,1.91,0.16,2.07,0.052,34,WSW,1.1,,,
津市,津立成小学校,0.001,0.000,0.013,0.013,,0.047,1.90,0.16,2.06,0.048,41,SSE,1.1,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.032,1.89,0.06,1.95,0.048,39,ENE,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.011,0.011,,0.042,1.92,0.14,2.06,0.050,34,SSW,0.4,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.047,1.89,0.11,2.00,0.048,30,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.009,0.009,,0.031,1.91,0.17,2.08,0.042,32,SE,0.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.034,1.88,0.09,1.97,0.037,26,WNW,0.6,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.046,,,,0.034,27,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.057,1.92,0.17,2.09,0.046,32,ENE,1.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.010,1.89,0.09,1.98,0.037,33,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.023,1.88,0.08,1.96,0.031,16,NNW,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.028,1.88,0.08,1.96,0.015,13,NW,0.4,,,
桑名市,国道２５８号桑名,,0.012,0.034,0.046,0.6,,,,,0.050,40,,,,,
四日市市,北消防署,,0.001,0.020,0.021,,,,,,0.045,45,SW,1.4,,,
四日市市,納屋,0.001,0.005,0.033,0.038,,,1.87,0.20,2.07,0.050,43,SSW,1.7,,,
四日市市,東名阪,0.001,0.001,0.015,0.016,,,,,,0.048,,SE,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.027,0.040,0.6,,,,,0.064,36,,,,,
亀山市,国道２５号亀山,,0.001,0.016,0.017,0.5,,1.89,0.04,1.93,0.051,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.028,0.035,0.5,,1.90,0.16,2.06,0.051,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.2,0,5.3,99.0
