市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.008,0.009,,0.014,1.83,0.15,1.98,0.020,23,W,3.2,14,24.0,90.8
いなべ市,大安中学校,0.001,0.004,0.006,0.010,,0.010,,,,0.009,-2,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.011,0.012,,0.011,,,,0.013,10,WNW,2.6,,,
四日市市,磯津,0.000,0.002,0.008,0.010,,0.016,1.83,0.26,2.09,0.023,,WNW,1.9,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.013,1.81,0.04,1.85,0.005,10,NW,0.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.006,,,,0.022,,WNW,0.6,,,
四日市市,三浜小学校,0.001,0.014,0.015,0.029,,0.008,1.81,0.23,2.04,0.037,,NNW,0.6,,,
四日市市,北星高校,0.002,0.002,0.011,0.013,,0.014,1.83,0.19,2.02,0.014,,NNW,2.1,,,
四日市市,楠,0.002,0.004,0.004,0.008,,0.016,1.81,0.13,1.94,0.039,,WNW,1.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.020,,NW,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.008,0.012,,0.009,,,,0.005,4,WSW,2.4,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.005,0.006,,0.009,1.78,0.11,1.89,0.006,-3,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.002,0.006,0.008,,0.004,1.80,0.08,1.88,0.014,-8,CALM,0.3,,,
津市,津立成小学校,0.001,0.004,0.008,0.012,,0.005,1.76,0.15,1.91,0.017,4,NNW,0.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.007,1.75,0.10,1.85,0.011,6,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.006,1.73,0.05,1.78,0.011,6,S,2.5,,,
明和町,明星小学校,0.000,0.003,0.002,0.005,,0.006,1.82,0.09,1.91,0.009,3,WSW,2.7,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.002,0.004,,0.004,1.77,0.06,1.83,0.018,0,SW,1.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.006,1.73,0.04,1.77,0.000,10,SSE,0.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.007,,,,0.026,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.011,0.014,,0.007,1.88,0.11,1.99,0.002,3,NNW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.006,0.008,,0.006,1.81,0.16,1.97,0.013,-19,NNE,1.2,,,
名張市,名張小学校,0.001,0.001,0.004,0.005,,0.003,1.79,0.09,1.88,0.010,-3,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.009,1.75,0.07,1.82,0.014,-13,WNW,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.010,1.74,0.04,1.78,0.004,1,NW,1.4,,,
桑名市,国道２５８号桑名,,0.027,0.015,0.042,0.4,,,,,0.031,27,,,,,
四日市市,北消防署,,0.003,0.013,0.016,,,,,,0.014,12,NW,2.3,,,
四日市市,納屋,*,0.007,0.012,0.019,,,1.82,0.16,1.98,0.042,15,WNW,1.4,,,
四日市市,東名阪,0.000,0.033,0.022,0.055,,,,,,0.010,,NNE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.049,0.014,0.063,0.3,,,,,0.011,-11,,,,,
亀山市,国道２５号亀山,,0.012,0.012,0.024,0.2,,1.79,0.08,1.87,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.012,0.030,0.2,,1.75,0.16,1.91,0.021,,,,,,
