市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.011,0.011,,0.018,1.96,0.13,2.09,0.028,28,NNE,2.0,0,8.0,93.0
いなべ市,大安中学校,0.000,0.000,0.004,0.004,,0.029,,,,0.013,15,NW,1.5,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.015,,,,0.014,16,CALM,0.3,,,
四日市市,磯津,0.001,0.000,0.016,0.016,,0.025,1.91,0.15,2.06,0.023,,NNE,2.3,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.029,1.90,0.02,1.92,0.005,16,NNE,1.6,,,
四日市市,四日市南,0.001,0.000,0.025,0.025,,0.005,,,,0.028,,N,0.4,,,
四日市市,三浜小学校,0.000,0.001,0.008,0.009,,0.017,1.92,0.05,1.97,0.017,,N,0.6,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.027,1.89,0.05,1.94,0.017,,N,0.9,,,
四日市市,楠,0.004,0.001,0.005,0.006,,0.027,1.85,0.11,1.96,0.001,,NNW,1.9,,,
四日市市,西朝明中学校,,0.004,0.017,0.021,,,,,,0.014,,N,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.019,0.020,,0.010,,,,0.021,16,SSW,0.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.027,1.92,0.08,2.00,0.012,9,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.014,1.97,0.09,2.06,0.021,17,W,0.4,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.018,1.87,0.08,1.95,0.029,22,WNW,1.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.017,1.89,0.04,1.93,0.021,17,WSW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.017,1.88,0.12,2.00,0.026,25,N,0.7,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.022,1.92,0.07,1.99,0.029,28,NNW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.022,1.86,0.09,1.95,0.029,27,NW,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.008,0.008,,0.026,1.90,0.09,1.99,0.031,28,NW,3.8,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.032,,,,0.017,25,NNW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.010,0.010,,0.027,1.92,0.11,2.03,0.011,14,NE,2.2,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.010,1.93,0.10,2.03,0.018,19,E,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.85,0.05,1.90,0.004,9,NNE,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.022,1.86,0.05,1.91,0.013,20,CALM,0.2,,,
桑名市,国道２５８号桑名,,0.000,0.010,0.010,0.3,,,,,0.019,25,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.017,17,N,1.1,,,
四日市市,納屋,0.001,0.001,0.010,0.011,,,1.89,0.13,2.02,0.022,20,N,0.9,,,
四日市市,東名阪,0.000,0.010,0.032,0.042,,,,,,0.019,,NE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.010,0.021,0.5,,,,,0.021,19,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.5,,1.90,0.10,2.00,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.011,0.015,0.4,,1.87,0.10,1.97,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.8,0,1.0,99.1
