市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.028,0.028,,0.019,1.93,0.22,2.15,0.024,16,N,1.6,0,15.2,86.7
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.022,,,,0.029,19,W,0.9,,,
川越町,川越南小学校,0.000,0.000,0.029,0.029,,0.015,,,,0.024,16,S,0.8,,,
四日市市,磯津,*,0.001,0.022,0.023,,0.019,1.95,0.29,2.24,0.029,,W,0.6,,,
四日市市,四日市商業,*,*,*,*,,0.027,1.94,0.04,1.98,0.028,22,NNW,1.2,,,
四日市市,四日市南,0.001,*,*,*,,0.021,,,,0.031,,NNW,1.0,,,
四日市市,三浜小学校,0.001,0.005,0.016,0.021,,0.008,1.90,0.12,2.02,0.024,,CALM,0.2,,,
四日市市,北星高校,*,0.003,0.043,0.046,,0.005,1.93,0.14,2.07,0.021,,S,0.6,,,
四日市市,楠,0.004,0.003,0.018,0.021,,0.014,1.94,0.13,2.07,0.001,,N,0.9,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.044,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,*,,,,0.020,23,W,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.017,0.017,,0.015,1.91,0.09,2.00,0.023,14,WSW,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.019,1.94,0.08,2.02,0.021,18,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.027,1.89,0.12,2.01,0.017,16,NW,0.5,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.019,1.87,0.04,1.91,0.016,11,S,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.029,1.93,0.13,2.06,0.015,16,N,1.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.033,1.91,0.08,1.99,0.015,15,SW,0.8,,,
伊勢市,伊勢厚生中学校,*,*,*,*,,0.027,1.92,0.12,2.04,0.020,17,SW,0.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.053,1.88,0.04,1.92,0.023,15,NNW,0.4,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.023,,,,0.020,26,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.029,0.032,,0.008,1.90,0.20,2.10,0.016,12,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,1.90,0.07,1.97,0.018,13,WSW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.025,1.87,0.05,1.92,0.016,10,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.036,1.88,0.07,1.95,0.010,13,NW,0.9,,,
桑名市,国道２５８号桑名,,0.006,0.027,0.033,0.4,,,,,0.030,16,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.028,24,CALM,0.1,,,
四日市市,納屋,0.001,0.001,0.027,0.028,,,1.93,0.19,2.12,0.022,15,NW,0.6,,,
四日市市,東名阪,0.000,0.021,0.035,0.056,,,,,,0.021,,NE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,0.5,,,,,0.032,23,,,,,
亀山市,国道２５号亀山,,0.024,0.032,0.056,0.3,,1.88,0.10,1.98,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.018,0.027,0.3,,1.90,0.08,1.98,0.021,,,,,,
菰野町,御在所,,,,,,,,,,,,W,8.0,0,8.6,98.7
