市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.003,0.015,0.018,,0.019,2.04,0.15,2.19,0.014,17,NNE,3.4,62,22.4,93.7
いなべ市,大安中学校,0.001,0.002,0.014,0.016,,0.009,,,,0.020,11,CALM,0.0,,,
川越町,川越南小学校,0.000,0.006,0.018,0.024,,0.012,,,,0.019,10,NE,2.1,,,
四日市市,磯津,0.003,0.009,0.018,0.027,,0.016,2.03,0.24,2.27,0.019,,SSE,1.2,,,
四日市市,四日市商業,0.001,0.005,0.026,0.031,,0.014,1.99,0.14,2.13,0.023,7,CALM,0.2,,,
四日市市,四日市南,0.002,0.003,0.011,0.014,,0.014,,,,0.021,,ESE,1.1,,,
四日市市,三浜小学校,0.001,0.006,0.016,0.022,,0.019,1.92,0.18,2.10,0.023,,S,1.2,,,
四日市市,北星高校,0.004,0.007,0.020,0.027,,0.019,1.93,0.13,2.06,0.012,,NE,1.7,,,
四日市市,楠,0.005,0.004,0.010,0.014,,0.025,1.95,0.21,2.16,0.001,,S,1.6,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.021,,ESE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.010,0.014,,0.025,,,,0.015,9,S,1.4,,,
亀山市,亀山みなみ保育園,0.000,0.002,0.008,0.010,,0.021,1.90,0.12,2.02,0.018,3,S,1.3,,,
津市,津西が丘小学校,0.001,0.002,0.005,0.007,,0.025,1.90,0.10,2.00,0.019,19,SE,1.2,,,
津市,津立成小学校,0.001,0.002,0.006,0.008,,0.024,1.91,0.09,2.00,0.013,11,ESE,1.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.027,1.85,0.07,1.92,0.016,*,NNE,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.030,1.86,0.06,1.92,0.016,2,SSW,1.4,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.033,1.87,0.08,1.95,0.012,6,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.027,1.86,0.08,1.94,0.021,5,SE,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.034,1.87,0.05,1.92,0.020,5,S,2.4,,,
志摩市,鵜方,0.001,0.001,0.002,0.003,,0.036,,,,0.031,-7,*,*,,,
伊賀市,伊賀柘植,0.002,0.008,0.009,0.017,,0.023,2.00,0.13,2.13,0.009,4,SSW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.006,0.006,0.012,,0.021,2.00,0.17,2.17,0.011,-2,WSW,0.8,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.010,1.87,0.06,1.93,0.014,2,NNE,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.027,1.85,0.09,1.94,0.018,10,SE,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.032,1.85,0.07,1.92,0.017,2,WSW,0.4,,,
桑名市,国道２５８号桑名,,0.005,0.014,0.019,0.4,,,,,0.021,10,,,,,
四日市市,北消防署,,0.017,0.027,0.044,,,,,,0.019,19,ESE,1.2,,,
四日市市,納屋,*,0.161,0.050,0.211,,,1.98,0.61,2.59,0.029,20,ESE,1.4,,,
四日市市,東名阪,0.001,0.013,0.021,0.034,,,,,,0.021,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.011,0.020,0.3,,,,,0.013,15,,,,,
亀山市,国道２５号亀山,,0.004,0.006,0.010,0.3,,1.91,0.10,2.01,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.020,0.019,0.039,0.3,,1.88,0.10,1.98,0.016,,,,,,
