市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,*,1.88,0.05,1.93,*,*,,,38,11.7,65.3
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.031,,,,0.009,14,,,,,
川越町,川越南小学校,0.000,0.003,0.020,0.023,,0.021,,,,0.005,11,,,,,
四日市市,四日市商業,0.000,0.002,0.017,0.019,,0.024,1.93,0.06,1.99,0.000,3,NNW,2.5,,,
四日市市,四日市南,0.002,0.001,0.013,0.014,,0.014,,,,0.009,,WSW,0.9,,,
四日市市,三浜小学校,0.001,0.015,0.028,0.043,,0.009,1.89,0.11,2.00,0.011,,N,1.1,,,
四日市市,北星高校,0.001,0.003,0.020,0.023,,0.021,1.91,0.13,2.04,0.007,,NNW,1.8,,,
四日市市,楠,0.003,0.013,0.024,0.037,,0.012,1.89,0.21,2.10,0.025,,WNW,1.4,,,
四日市市,西朝明中学校,,0.002,0.013,0.015,,,,,,0.006,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.007,0.027,0.034,,0.009,,,,0.009,10,NW,0.8,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.019,1.97,0.12,2.09,*,-3,,,,,
津市,津西が丘小学校,0.001,0.002,0.014,0.016,,0.015,1.91,0.13,2.04,0.020,12,N,0.8,,,
津市,津立成小学校,0.000,0.006,0.021,0.027,,0.011,1.90,0.13,2.03,0.016,17,,,,,
津市,林業研究所,0.001,0.005,0.015,0.020,,0.016,1.92,0.06,1.98,0.016,14,W,2.2,,,
松阪市,松阪第五小学校,0.001,0.002,0.007,0.009,,0.027,1.91,0.09,2.00,0.006,13,NW,2.8,,,
明和町,明星小学校,0.001,0.002,0.008,0.010,,0.024,1.90,0.05,1.95,0.010,10,WNW,5.5,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.010,0.012,,0.022,1.89,0.10,1.99,0.019,17,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.009,0.010,,0.028,1.90,0.09,1.99,0.020,,,,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.024,,,,0.015,6,WNW,4.9,,,
伊賀市,伊賀柘植,0.002,0.006,0.019,0.025,,0.015,1.88,0.21,2.09,0.014,17,SW,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,*,1.93,0.14,2.07,*,*,,,,,
名張市,名張小学校,0.001,0.006,0.022,0.028,,0.008,1.90,0.08,1.98,0.011,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.038,1.86,0.07,1.93,0.001,10,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.037,1.84,0.06,1.90,0.007,8,,,,,
桑名市,国道２５８号桑名,,0.051,0.037,0.088,0.3,,,,,0.016,7,,,,,
四日市市,北消防署,,0.010,0.026,0.036,,,,,,0.020,9,NW,1.9,,,
四日市市,納屋,0.001,0.018,0.033,0.051,,,1.94,0.23,2.17,0.009,11,NNW,1.4,,,
四日市市,東名阪,0.000,0.019,0.033,0.052,,,,,,0.009,,NNW,1.6,,,
鈴鹿市,国道２３号鈴鹿,,0.071,0.033,0.104,0.6,,,,,0.014,17,,,,,
亀山市,国道２５号亀山,,0.022,0.035,0.057,0.5,,1.93,0.17,2.10,0.004,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.4,,1.92,0.08,2.00,*,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.3,43,1.6,99.4
