市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.043,1.89,0.06,1.95,0.012,17,,,40,7.2,40.8
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.041,,,,0.018,11,,,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.041,,,,0.001,12,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.044,1.90,0.01,1.91,0.017,9,NNW,4.0,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.043,,,,0.015,,N,1.5,,,
四日市市,三浜小学校,0.001,0.004,0.013,0.017,,0.034,1.87,0.03,1.90,0.009,,NNW,2.4,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.042,1.89,0.02,1.91,0.006,,WNW,4.1,,,
四日市市,楠,0.000,0.001,0.007,0.008,,0.042,1.88,0.06,1.94,0.004,,NNW,2.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.000,,WNW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.005,0.005,,0.041,,,,0.009,15,NW,1.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.007,0.007,,0.040,1.93,0.13,2.06,0.015,7,,,,,
津市,津西が丘小学校,0.000,0.000,0.001,0.001,,0.041,1.91,0.07,1.98,0.012,7,N,1.2,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.039,1.88,0.04,1.92,0.009,15,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.038,1.90,0.04,1.94,0.003,7,NW,0.8,,,
松阪市,松阪第五小学校,0.002,0.001,0.011,0.012,,0.032,1.91,0.12,2.03,0.008,13,N,1.8,,,
明和町,明星小学校,0.001,0.001,0.012,0.013,,0.036,1.90,0.05,1.95,0.011,9,ENE,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.010,0.011,,0.018,1.87,0.07,1.94,0.021,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.040,1.92,0.08,2.00,0.021,,,,,,
志摩市,鵜方,*,0.000,0.007,0.007,,0.013,,,,*,*,NNW,3.0,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.041,1.88,0.06,1.94,0.008,8,N,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.006,0.007,,0.038,1.89,0.09,1.98,0.015,8,,,,,
名張市,名張小学校,*,0.000,0.006,0.006,,0.021,1.90,0.04,1.94,0.016,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.046,1.88,0.06,1.94,0.017,24,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.047,1.87,0.07,1.94,0.014,15,,,,,
桑名市,国道２５８号桑名,,0.017,0.019,0.036,0.2,,,,,0.011,14,,,,,
四日市市,北消防署,,0.003,0.010,0.013,,,,,,0.017,7,WNW,2.8,,,
四日市市,納屋,0.001,0.003,0.009,0.012,,,1.91,0.16,2.07,0.012,6,WNW,2.5,,,
四日市市,東名阪,0.000,0.013,0.022,0.035,,,,,,0.000,,NNW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.023,0.053,0.5,,,,,0.013,16,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.4,,1.97,0.11,2.08,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.018,0.027,0.3,,1.92,0.14,2.06,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.4,34,-4.6,99.0
