市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.051,1.91,0.05,1.96,0.013,7,NW,4.4,22,12.8,45.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.048,,,,0.023,8,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.046,,,,0.010,8,WNW,3.3,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.045,1.93,0.10,2.03,0.008,,WNW,2.0,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.050,1.93,0.02,1.95,0.014,11,NNW,3.6,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.039,,,,0.012,,W,0.8,,,
四日市市,三浜小学校,0.001,0.000,0.007,0.007,,0.040,1.92,0.02,1.94,0.010,,NNW,1.7,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.047,1.93,0.02,1.95,0.014,,WNW,4.5,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.044,1.93,0.06,1.99,0.002,,W,1.7,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.015,,WNW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.018,0.019,,0.027,,,,0.015,12,W,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.047,1.92,0.05,1.97,0.013,13,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.050,1.89,0.06,1.95,0.019,12,WNW,1.3,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.043,1.91,0.04,1.95,0.019,17,W,1.3,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.046,1.89,0.04,1.93,0.016,10,W,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.047,1.89,0.08,1.97,0.015,17,NNW,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.047,1.90,0.02,1.92,0.018,14,W,3.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.032,1.91,0.06,1.97,0.018,16,W,2.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.048,1.91,0.05,1.96,0.028,15,NW,2.7,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.050,,,,0.019,13,NW,7.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.021,1.91,0.09,2.00,0.019,16,N,0.7,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.013,1.99,0.05,2.04,0.020,16,SSW,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.010,1.87,0.05,1.92,0.013,9,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.025,1.88,0.06,1.94,0.004,10,NW,2.8,,,
桑名市,国道２５８号桑名,,0.004,0.017,0.021,0.3,,,,,0.024,12,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,*,14,WNW,1.8,,,
四日市市,納屋,0.000,0.000,0.005,0.005,,,1.91,0.09,2.00,0.016,11,WNW,2.2,,,
四日市市,東名阪,0.001,0.002,0.023,0.025,,,,,,0.014,,N,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.011,0.030,0.4,,,,,0.016,7,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.3,,1.89,0.05,1.94,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.009,0.014,0.3,,1.91,0.04,1.95,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.2,22,2.7,62.3
