市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.019,0.019,,0.010,1.98,0.16,2.14,0.029,22,N,2.2,0,12.8,86.3
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.010,,,,0.030,7,NW,0.6,,,
川越町,川越南小学校,0.000,0.001,0.021,0.022,,0.006,,,,0.023,18,NNE,1.3,,,
四日市市,磯津,0.002,0.002,0.030,0.032,,0.004,1.97,0.38,2.35,0.034,,NNE,2.3,,,
四日市市,四日市商業,0.000,0.001,0.018,0.019,,0.008,1.97,0.08,2.05,0.012,19,N,1.1,,,
四日市市,四日市南,0.002,0.000,0.015,0.015,,0.009,,,,0.020,,NNW,1.3,,,
四日市市,三浜小学校,0.001,0.028,0.025,0.053,,0.001,1.99,0.27,2.26,0.022,,NNW,0.6,,,
四日市市,北星高校,0.001,0.003,0.024,0.027,,0.004,1.95,0.19,2.14,0.019,,NNE,0.6,,,
四日市市,楠,0.005,0.009,0.026,0.035,,0.003,1.97,0.30,2.27,0.009,,N,1.9,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.018,,W,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.008,0.026,0.034,,0.003,,,,0.025,18,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.021,0.015,0.036,,0.001,1.95,0.12,2.07,0.021,12,CALM,0.0,,,
津市,津西が丘小学校,0.001,0.001,0.009,0.010,,0.002,2.05,0.11,2.16,0.019,21,CALM,0.3,,,
津市,津立成小学校,0.001,0.001,0.006,0.007,,0.006,1.89,0.04,1.93,0.013,12,WNW,0.7,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.001,1.89,0.13,2.02,0.014,9,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.003,0.006,0.009,,0.002,2.03,0.26,2.29,0.015,13,WSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.006,1.92,0.07,1.99,0.011,11,SW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.005,1.93,0.08,2.01,0.018,12,SSW,0.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.024,1.91,0.06,1.97,0.017,13,W,1.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.022,,,,0.014,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.025,0.011,0.036,,0.001,2.31,0.20,2.51,0.015,14,SW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.010,0.006,0.016,,0.001,2.01,0.20,2.21,0.016,12,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.001,1.94,0.08,2.02,0.019,16,S,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.015,1.88,0.06,1.94,0.008,8,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.018,1.87,0.08,1.95,0.015,13,NW,4.2,,,
桑名市,国道２５８号桑名,,0.025,0.018,0.043,0.4,,,,,0.022,17,,,,,
四日市市,北消防署,,0.009,0.028,0.037,,,,,,0.020,22,NNE,1.1,,,
四日市市,納屋,0.000,0.011,0.026,0.037,,,1.99,0.29,2.28,0.011,17,NW,1.2,,,
四日市市,東名阪,0.000,0.047,0.023,0.070,,,,,,0.013,,NNE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.036,0.083,*,,,,,0.032,21,,,,,
亀山市,国道２５号亀山,,0.045,0.017,0.062,0.4,,1.95,0.09,2.04,0.020,,,,,,
松阪市,国道２３号松阪曽原,,0.027,0.011,0.038,0.3,,1.90,0.07,1.97,0.027,,,,,,
