市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.014,0.014,,0.021,2.06,0.14,2.20,0.015,8,CALM,0.2,0,17.0,77.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.017,7,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.023,0.024,,0.009,,,,0.014,9,CALM,0.3,,,
四日市市,磯津,0.005,0.002,0.025,0.027,,0.022,1.95,0.21,2.16,0.012,,NNW,3.2,,,
四日市市,四日市商業,0.000,0.000,0.020,0.020,,0.026,1.97,0.05,2.02,0.006,7,NNW,2.0,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.013,,,,0.017,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.013,0.035,0.048,,0.008,1.99,0.05,2.04,0.012,,N,1.0,,,
四日市市,北星高校,0.002,0.000,0.013,0.013,,0.028,1.96,0.09,2.05,0.011,,NNW,1.0,,,
四日市市,楠,0.004,0.013,0.030,0.043,,0.002,2.02,0.16,2.18,0.004,,SSW,0.6,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.002,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.018,0.035,0.053,,0.003,,,,0.013,10,W,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.032,1.90,0.10,2.00,0.013,6,NW,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.034,1.93,0.06,1.99,0.019,-9,WNW,1.3,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.029,1.91,0.08,1.99,0.017,8,WNW,2.9,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.031,1.89,0.07,1.96,0.003,7,WSW,1.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.041,1.89,0.10,1.99,0.003,2,NNW,1.7,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.032,1.93,0.10,2.03,0.005,7,S,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.018,1.93,0.09,2.02,0.020,,W,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.039,1.89,0.06,1.95,0.016,2,WNW,3.8,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.041,,,,0.017,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.026,0.011,0.037,,0.001,2.24,0.18,2.42,0.013,7,SW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.009,0.014,,0.001,2.01,0.23,2.24,0.016,13,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.005,1.92,0.04,1.96,0.018,5,SW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.016,1.87,0.03,1.90,0.014,5,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.86,0.06,1.92,0.004,4,NW,3.1,,,
桑名市,国道２５８号桑名,,0.030,0.029,0.059,0.3,,,,,0.019,13,,,,,
四日市市,北消防署,,0.004,0.022,0.026,,,,,,0.012,7,CALM,0.2,,,
四日市市,納屋,0.000,0.001,0.013,0.014,,,1.94,0.12,2.06,0.016,8,NW,1.0,,,
四日市市,東名阪,0.000,0.008,0.030,0.038,,,,,,0.004,,N,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.067,0.029,0.096,*,,,,,0.012,*,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.3,,1.90,0.13,2.03,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.022,0.036,0.3,,1.91,0.08,1.99,0.016,,,,,,
