市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.041,1.91,0.08,1.99,0.016,13,NW,2.4,0,22.5,58.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.034,,,,0.025,29,NW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.036,,,,0.011,3,WNW,2.9,,,
四日市市,磯津,0.001,0.000,0.009,0.009,,0.040,1.92,0.11,2.03,0.022,,NNW,3.3,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.042,1.91,0.03,1.94,0.000,11,NNW,2.0,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.031,,,,0.013,,N,0.7,,,
四日市市,三浜小学校,0.001,0.002,0.019,0.021,,0.028,1.90,0.06,1.96,0.016,,NNW,1.5,,,
四日市市,北星高校,0.002,0.000,0.010,0.010,,0.037,1.91,0.07,1.98,0.016,,NW,3.1,,,
四日市市,楠,0.004,0.003,0.006,0.009,,0.035,1.94,0.17,2.11,0.001,,NNW,1.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.027,,NW,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.010,0.010,,0.035,,,,0.022,6,W,1.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.037,1.90,0.09,1.99,0.021,6,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.92,0.07,1.99,0.020,11,NW,1.4,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.037,1.90,0.07,1.97,0.025,11,W,1.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.041,1.88,0.05,1.93,0.013,9,W,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.041,1.89,0.11,2.00,0.015,1,WSW,2.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.036,1.89,0.09,1.98,0.018,10,W,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.026,1.90,0.10,2.00,0.025,,W,1.3,,,
鳥羽市,鳥羽高校,0.003,0.000,0.007,0.007,,0.037,1.88,0.07,1.95,0.017,3,NW,1.6,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.042,,,,0.031,7,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.038,1.88,0.11,1.99,0.011,2,NNW,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.037,1.89,0.10,1.99,0.014,2,NNW,1.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.017,1.91,0.06,1.97,0.021,11,NNW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.031,1.87,0.07,1.94,0.020,5,W,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.043,1.85,0.05,1.90,0.030,19,NW,2.0,,,
桑名市,国道２５８号桑名,,0.010,0.021,0.031,0.4,,,,,0.022,13,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.014,14,NW,2.7,,,
四日市市,納屋,0.001,0.004,0.013,0.017,,,1.91,0.12,2.03,0.020,1,NW,1.7,,,
四日市市,東名阪,0.001,0.009,0.034,0.043,,,,,,0.007,,N,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.038,0.026,0.064,*,,,,,0.024,-3,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.3,,1.89,0.08,1.97,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.014,0.024,0.3,,1.90,0.05,1.95,0.017,,,,,,
