市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.051,1.90,0.08,1.98,0.013,9,WNW,2.0,0,12.1,54.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.047,,,,0.024,11,NW,0.5,,,
川越町,川越南小学校,*,0.000,0.003,0.003,,0.051,,,,0.020,13,NW,3.7,,,
四日市市,磯津,0.003,0.001,0.022,0.023,,0.036,1.93,0.09,2.02,0.012,,NNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.053,1.92,0.01,1.93,0.025,17,NNW,4.9,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.042,,,,0.024,,N,1.6,,,
四日市市,三浜小学校,0.001,0.000,0.006,0.006,,0.047,1.91,0.04,1.95,0.013,,N,1.7,,,
四日市市,北星高校,0.001,*,*,*,,0.049,1.90,0.03,1.93,0.018,,NNW,2.7,,,
四日市市,楠,0.004,0.001,0.001,0.002,,*,1.90,0.05,1.95,0.000,,NNW,2.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.014,,NW,2.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.044,,,,0.024,16,W,1.0,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.054,1.91,0.06,1.97,0.026,25,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.056,1.89,0.06,1.95,0.021,14,WNW,2.0,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.049,1.90,0.05,1.95,0.014,13,W,1.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.047,*,*,*,0.017,13,WSW,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.050,1.88,0.08,1.96,0.012,9,W,1.9,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.050,*,*,*,0.021,18,WNW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.034,*,*,*,0.028,10,W,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.050,1.90,0.05,1.95,0.020,13,NW,3.9,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.053,,,,0.022,10,NNW,5.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.035,2.02,0.08,2.10,0.019,13,WSW,1.4,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.018,1.94,0.06,2.00,0.018,14,SW,1.9,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,*,1.87,0.05,1.92,0.010,11,N,0.5,,,
熊野市,熊野木本中学校,0.000,*,*,*,,*,1.88,0.04,1.92,0.011,7,NW,1.6,,,
桑名市,国道２５８号桑名,,0.001,0.011,0.012,0.3,,,,,0.016,10,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,*,15,NNW,3.0,,,
四日市市,納屋,0.001,0.000,0.007,0.007,,,1.88,0.10,1.98,0.020,16,NW,2.4,,,
四日市市,東名阪,0.001,0.001,0.009,0.010,,,,,,0.017,,NNW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.012,0.020,0.4,,,,,0.016,13,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.89,0.06,1.95,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.008,0.010,0.3,,1.90,0.04,1.94,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.7,0,2.2,99.1
