市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.020,1.96,0.09,2.05,0.016,13,,,0,6.9,53.2
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.037,,,,0.020,-5,,,,,
川越町,川越南小学校,0.000,0.000,0.012,0.012,,0.014,,,,0.020,6,,,,,
四日市市,四日市商業,0.001,0.000,0.012,0.012,,0.032,1.95,0.02,1.97,0.014,16,WNW,0.8,,,
四日市市,四日市南,*,0.000,0.006,0.006,,0.032,,,,0.027,,WNW,0.4,,,
四日市市,三浜小学校,0.001,0.002,0.019,0.021,,0.024,1.96,0.07,2.03,0.013,,NW,0.6,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.038,1.95,0.07,2.02,0.016,,NNW,1.5,,,
四日市市,楠,0.001,0.000,0.015,0.015,,0.022,1.92,0.08,2.00,0.022,,WSW,1.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.028,,NW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.013,0.013,,0.033,,,,0.018,10,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.036,1.93,0.06,1.99,0.019,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.029,1.95,0.08,2.03,0.027,15,SW,1.3,,,
津市,津立成小学校,0.000,0.000,0.013,0.013,,0.028,1.91,0.13,2.04,0.018,15,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.026,1.88,0.07,1.95,0.016,10,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.014,0.015,,0.020,1.93,0.18,2.11,0.019,17,SSW,1.0,,,
明和町,明星小学校,0.000,0.001,0.015,0.016,,0.020,1.92,0.10,2.02,0.026,23,SSW,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.013,0.014,,0.021,1.91,0.13,2.04,0.031,16,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.007,0.007,,0.029,1.93,0.07,2.00,0.024,,,,,,
志摩市,鵜方,0.001,0.000,0.011,0.011,,0.029,,,,0.024,20,NNW,1.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.032,1.91,0.07,1.98,0.015,15,NNE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.036,1.95,0.11,2.06,0.016,6,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.032,1.95,0.10,2.05,0.027,16,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.011,0.011,,0.024,1.93,0.10,2.03,0.021,6,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.038,1.89,0.05,1.94,0.004,7,,,,,
桑名市,国道２５８号桑名,,0.007,0.009,0.016,0.6,,,,,0.017,16,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.012,22,NW,1.8,,,
四日市市,納屋,0.001,0.007,0.022,0.029,,,1.95,0.27,2.22,0.014,9,WNW,1.1,,,
四日市市,東名阪,0.000,0.006,0.028,0.034,,,,,,0.015,,E,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.023,0.052,0.6,,,,,0.023,17,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,0.4,,1.94,0.07,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.022,0.033,0.4,,1.99,0.10,2.09,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,1.1,0,-1.8,85.1
