市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.054,1.87,0.05,1.92,0.021,18,WNW,6.3,0,12.6,59.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.052,,,,0.021,22,NW,2.9,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.044,,,,0.016,17,WNW,5.7,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.051,1.89,0.09,1.98,0.011,,NW,4.2,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.053,1.89,0.02,1.91,0.017,22,NNW,4.3,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.041,,,,0.021,,NNW,1.2,,,
四日市市,三浜小学校,0.000,0.002,0.008,0.010,,0.045,1.84,0.06,1.90,0.020,,NNW,2.5,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.048,1.85,0.09,1.94,0.021,,NW,4.9,,,
四日市市,楠,0.005,0.001,0.003,0.004,,0.050,1.87,0.05,1.92,0.000,,NW,2.7,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.022,,NNW,5.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.048,,,,0.024,24,W,3.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.050,1.86,0.09,1.95,0.024,16,WNW,2.1,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.053,1.85,0.07,1.92,0.023,15,NW,4.2,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.049,1.88,0.07,1.95,0.026,0,WNW,4.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.055,1.85,0.03,1.88,0.025,20,W,2.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.054,1.85,0.09,1.94,0.021,17,NW,4.4,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.051,1.86,0.03,1.89,0.019,18,WNW,3.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.035,1.87,0.09,1.96,0.023,15,WNW,2.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.052,1.89,0.05,1.94,0.025,12,WNW,6.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.054,,,,0.021,13,NW,6.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.049,1.87,0.10,1.97,0.025,25,NNE,1.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.023,1.83,0.05,1.88,0.025,16,WNW,2.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.010,0.012,,0.027,1.87,0.07,1.94,0.006,-4,NNW,1.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.052,1.85,0.08,1.93,*,4,NNW,5.7,,,
桑名市,国道２５８号桑名,,0.008,0.018,0.026,0.3,,,,,0.021,20,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.022,19,NW,5.8,,,
四日市市,納屋,0.000,0.002,0.011,0.013,,,1.83,0.08,1.91,0.022,17,WNW,2.8,,,
四日市市,東名阪,0.001,0.008,0.020,0.028,,,,,,0.020,,NW,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.014,0.028,0.3,,,,,0.030,12,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.3,,1.87,0.07,1.94,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.009,0.012,0.3,,1.85,0.04,1.89,0.024,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,15.2,0,2.1,99.3
