市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.063,1.87,0.06,1.93,0.011,13,,,240,27.3,49.4
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.060,,,,0.021,14,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.061,,,,0.011,11,,,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.064,1.88,0.08,1.96,0.016,,NW,5.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.064,1.88,0.05,1.93,0.001,8,NNW,5.2,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.050,,,,0.024,,N,1.9,,,
四日市市,三浜,0.000,0.001,0.004,0.005,,0.063,1.84,0.04,1.88,0.013,17,NW,3.4,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.061,1.86,0.05,1.91,0.016,,NW,5.4,,,
四日市市,楠,0.000,0.000,0.003,0.003,,0.064,1.85,0.10,1.95,0.015,,NW,3.3,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.009,,NNW,5.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.069,,,,0.018,10,NNW,3.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.074,1.87,0.07,1.94,0.024,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.068,1.88,0.09,1.97,0.021,-6,NNW,1.3,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.063,1.84,0.06,1.90,0.018,15,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.063,*,*,*,0.010,12,NW,1.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.064,1.86,0.06,1.92,0.016,11,NNW,3.9,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.062,1.88,0.04,1.92,0.020,17,NW,6.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.002,0.002,,0.056,1.87,0.05,1.92,0.025,22,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.061,1.86,0.05,1.91,0.022,22,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.050,,,,0.037,,NW,5.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.072,1.85,0.07,1.92,0.021,14,N,6.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.064,1.87,0.09,1.96,0.028,7,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.057,1.89,0.05,1.94,0.023,22,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.040,1.83,0.08,1.91,0.022,17,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.036,1.80,0.05,1.85,0.018,6,,,,,
桑名市,国道２５８号桑名,,0.002,0.005,0.007,0.3,,,,,0.025,13,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.016,16,NW,5.8,,,
四日市市,納屋,0.000,0.001,0.006,0.007,,,1.88,0.09,1.97,0.002,7,NW,3.6,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.010,,NW,3.4,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.014,,WSW,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.007,0.013,0.4,,,,,0.011,18,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.89,0.07,1.96,0.019,,,,,,
