市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.006,0.007,,0.004,*,*,*,0.020,-2,,,0,26.6,80.8
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.005,,,,0.027,,,,,,
川越町,川越南小学校,0.004,0.001,0.006,0.007,,0.003,,,,0.019,-8,,,,,
四日市市,磯津,0.006,0.016,0.013,0.029,,0.002,1.78,0.03,1.81,0.037,,SE,3.8,,,
四日市市,四日市商業,0.001,0.002,0.010,0.012,,0.004,1.78,0.11,1.89,0.015,7,S,0.6,,,
四日市市,四日市南,0.002,0.003,0.009,0.012,,0.002,,,,0.021,,SE,1.8,,,
四日市市,三浜,0.002,0.003,0.009,0.012,,0.004,1.74,0.06,1.80,0.019,6,S,1.7,,,
四日市市,北星高校,0.005,0.005,0.009,0.014,,0.004,1.81,0.17,1.98,0.015,,SSE,4.0,,,
四日市市,楠,0.004,0.011,0.013,0.024,,0.001,1.74,0.08,1.82,0.021,,SSE,3.2,,,
四日市市,西朝明中学校,,0.005,0.010,0.015,,,,,,0.008,,SE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.013,,,,0.027,1,SE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.006,0.007,,0.014,1.81,0.09,1.90,0.018,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.011,1.82,0.08,1.90,0.027,-1,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.012,1.79,0.07,1.86,0.023,11,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.009,1.79,0.16,1.95,0.007,10,WSW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.008,1.80,0.07,1.87,0.010,3,S,1.3,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.008,1.87,0.10,1.97,0.003,3,ESE,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.002,0.004,,0.007,1.75,0.07,1.82,0.013,-4,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.005,1.75,0.04,1.79,0.019,-7,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.003,,,,0.026,,WSW,0.9,,,
伊賀市,伊賀柘植,0.001,0.005,0.015,0.020,,0.007,2.04,0.16,2.20,0.010,5,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.011,1.86,0.11,1.97,0.025,2,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.009,1.81,0.07,1.88,0.014,-19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.002,0.005,,0.002,1.78,0.10,1.88,0.022,-8,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.003,1.75,0.06,1.81,0.011,-7,,,,,
桑名市,国道２５８号桑名,,0.024,0.012,0.036,0.4,,,,,0.016,1,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.005,11,SSE,2.8,,,
四日市市,納屋,0.007,0.061,0.025,0.086,,,1.79,0.17,1.96,0.022,5,SE,2.7,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.011,,SE,0.8,,,
四日市市,伊坂,,0.003,0.008,0.011,,,,,,0.016,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.002,0.005,0.2,,,,,0.017,1,,,,,
亀山市,国道２５号亀山,,0.015,0.012,0.027,0.2,,*,*,*,0.015,,,,,,
