市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.004,0.019,0.023,,0.027,1.94,0.16,2.10,0.021,19,,,109,10.3,49.0
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.044,,,,0.022,21,,,,,
川越町,川越南小学校,0.003,0.004,0.023,0.027,,0.018,,,,0.015,19,,,,,
四日市市,四日市商業,0.001,0.001,0.016,0.017,,0.044,1.95,0.14,2.09,0.021,18,S,0.6,,,
四日市市,四日市南,0.001,0.003,0.014,0.017,,0.041,,,,0.016,,SSE,1.3,,,
四日市市,三浜小学校,0.003,0.002,0.014,0.016,,0.041,1.94,0.19,2.13,0.021,,SSW,1.7,,,
四日市市,北星高校,0.004,0.007,0.028,0.035,,0.033,1.95,0.24,2.19,0.019,,S,2.0,,,
四日市市,楠,0.006,0.004,0.022,0.026,,0.034,1.93,0.10,2.03,0.017,,S,1.2,,,
四日市市,西朝明中学校,,0.002,0.011,0.013,,,,,,0.008,,SSW,1.9,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.009,0.010,,0.048,,,,0.015,19,SE,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.050,1.96,0.09,2.05,0.011,15,,,,,
津市,津西が丘小学校,0.001,0.001,0.009,0.010,,0.047,1.96,0.07,2.03,0.021,19,NE,1.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.048,1.90,0.06,1.96,0.018,22,,,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.049,1.90,0.05,1.95,0.011,11,ENE,2.2,,,
松阪市,松阪第五小学校,0.001,0.003,0.007,0.010,,0.042,1.91,0.09,2.00,0.014,18,E,0.7,,,
明和町,明星小学校,0.001,0.000,0.009,0.009,,0.046,1.93,0.09,2.02,0.017,13,NNE,0.7,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.010,0.011,,0.037,1.90,0.10,2.00,0.024,15,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.015,0.016,,0.040,1.94,0.09,2.03,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.008,0.008,,0.026,,,,0.016,16,ENE,1.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.047,1.89,0.07,1.96,0.017,16,ENE,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.047,1.91,0.09,2.00,0.017,23,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.044,1.92,0.02,1.94,0.026,19,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.003,0.003,,0.049,1.95,0.06,2.01,0.013,13,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.049,1.90,0.07,1.97,0.003,20,,,,,
桑名市,国道２５８号桑名,,0.040,0.043,0.083,0.3,,,,,0.018,19,,,,,
四日市市,北消防署,,0.013,0.039,0.052,,,,,,0.025,16,ESE,2.1,,,
四日市市,納屋,0.004,0.190,0.066,0.256,,,1.94,0.65,2.59,0.021,26,SE,1.3,,,
四日市市,東名阪,0.000,0.004,0.013,0.017,,,,,,0.019,,SSW,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.017,0.021,0.3,,,,,0.017,23,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.93,0.10,2.03,0.023,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.3,,1.96,0.07,2.03,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,SSE,1.9,124,-0.1,97.5
