市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.061,1.94,0.13,2.07,0.042,34,NNW,1.8,70,14.6,78.8
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.044,,,,0.042,24,CALM,0.0,,,
川越町,川越南小学校,0.000,0.001,0.011,0.012,,0.061,,,,0.047,37,NW,1.6,,,
四日市市,磯津,0.002,0.001,0.018,0.019,,0.059,1.92,0.11,2.03,0.039,,NE,1.8,,,
四日市市,四日市商業,0.000,0.001,0.016,0.017,,0.052,1.92,0.06,1.98,0.055,33,N,0.6,,,
四日市市,四日市南,0.001,0.000,0.016,0.016,,0.039,,,,0.051,,NW,0.6,,,
四日市市,三浜小学校,0.000,0.003,0.027,0.030,,0.044,1.96,0.11,2.07,0.050,,NNE,1.1,,,
四日市市,北星高校,0.001,0.001,0.013,0.014,,0.061,1.88,0.12,2.00,0.041,,N,1.1,,,
四日市市,楠,0.007,0.003,0.013,0.016,,0.052,1.90,0.14,2.04,0.022,,NNW,1.0,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.061,,W,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.016,0.017,,0.056,,,,0.043,33,NNW,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.024,0.025,,0.047,1.89,0.09,1.98,0.045,37,ENE,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.047,1.91,0.12,2.03,0.044,36,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.015,0.015,,0.047,1.90,0.13,2.03,0.047,42,CALM,0.3,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.052,1.91,0.06,1.97,0.052,39,E,1.0,,,
松阪市,松阪第五小学校,0.000,0.001,0.020,0.021,,0.045,1.92,0.12,2.04,0.046,39,NE,1.4,,,
明和町,明星小学校,0.002,0.001,0.015,0.016,,0.054,1.92,0.09,2.01,0.071,45,NE,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.019,0.020,,0.031,1.91,0.15,2.06,0.060,49,ENE,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.015,0.015,,0.052,1.93,0.11,2.04,0.051,46,WNW,1.6,,,
志摩市,鵜方,0.001,0.000,0.011,0.011,,0.047,,,,0.046,47,N,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.013,0.015,,0.054,1.91,0.14,2.05,0.043,31,NE,2.1,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.021,1.91,0.12,2.03,0.047,41,NNE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.039,1.87,0.06,1.93,0.021,18,CALM,0.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.049,1.85,0.09,1.94,0.019,20,CALM,0.1,,,
桑名市,国道２５８号桑名,,0.001,0.013,0.014,0.5,,,,,0.046,38,,,,,
四日市市,北消防署,,0.004,0.020,0.024,,,,,,0.051,39,NNW,1.4,,,
四日市市,納屋,0.001,0.005,0.027,0.032,,,1.88,0.16,2.04,0.051,38,N,1.2,,,
四日市市,東名阪,0.000,0.004,0.030,0.034,,,,,,0.052,,ENE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.043,0.073,0.7,,,,,0.077,39,,,,,
亀山市,国道２５号亀山,,0.003,0.026,0.029,0.5,,1.90,0.09,1.99,0.049,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.010,0.010,0.4,,1.89,0.10,1.99,0.051,,,,,,
菰野町,御在所,,,,,,,,,,,,ESE,2.5,51,5.6,98.7
