市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.030,1.96,0.11,2.07,0.014,15,N,1.7,0,10.3,92.2
いなべ市,大安中学校,0.000,0.000,0.006,0.006,,0.025,,,,0.013,10,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.028,,,,0.010,9,N,0.8,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.035,1.93,0.09,2.02,0.015,,NE,1.5,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.032,1.93,0.08,2.01,0.023,14,N,1.2,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.028,,,,0.013,,NE,0.7,,,
四日市市,三浜小学校,0.001,0.001,0.014,0.015,,0.027,1.92,0.13,2.05,0.022,,NNE,1.4,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.032,1.89,0.10,1.99,0.014,,N,2.0,,,
四日市市,楠,0.004,0.001,0.004,0.005,,0.038,1.89,0.10,1.99,0.002,,NE,1.3,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.008,,NNW,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.035,,,,0.010,9,NE,1.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.009,0.009,,0.038,1.92,0.06,1.98,0.015,17,ENE,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.036,1.93,0.09,2.02,0.015,8,NE,1.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.040,1.89,0.08,1.97,0.019,13,E,2.1,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.042,1.88,0.04,1.92,0.007,7,ENE,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.035,1.93,0.09,2.02,0.010,8,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.041,1.89,0.05,1.94,0.015,10,ENE,2.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.026,1.90,0.07,1.97,0.015,11,ENE,2.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.042,1.90,0.05,1.95,0.012,7,ENE,3.5,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.041,,,,0.017,14,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.037,1.93,0.10,2.03,0.007,4,ENE,1.3,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.016,1.89,0.13,2.02,0.005,1,NNE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.035,1.88,0.03,1.91,0.011,2,WNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.040,1.88,0.05,1.93,0.009,2,W,0.6,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.4,,,,,0.016,14,,,,,
四日市市,北消防署,,0.003,0.015,0.018,,,,,,0.030,11,N,1.4,,,
四日市市,納屋,0.001,0.009,0.022,0.031,,,1.91,0.14,2.05,0.025,11,NNW,0.7,,,
四日市市,東名阪,0.000,0.007,0.031,0.038,,,,,,0.021,,NW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.007,0.009,0.4,,,,,0.019,11,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.4,,1.91,0.06,1.97,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.005,0.005,0.2,,1.90,0.07,1.97,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,1.3,0,3.4,99.1
