市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.016,0.016,,0.015,2.00,0.17,2.17,0.015,15,N,2.3,0,11.6,72.9
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.036,,,,0.020,10,NNW,1.0,,,
川越町,川越南小学校,0.000,0.001,0.023,0.024,,0.011,,,,0.010,12,N,1.0,,,
四日市市,磯津,0.009,0.000,0.020,0.020,,0.014,1.97,0.25,2.22,0.018,,NE,0.9,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.030,1.91,0.02,1.93,0.011,10,E,0.8,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.026,,,,0.030,,NNW,0.4,,,
四日市市,三浜小学校,0.001,0.003,0.027,0.030,,0.008,1.98,0.11,2.09,0.014,,ENE,0.5,,,
四日市市,北星高校,0.001,0.001,0.024,0.025,,0.010,1.93,0.12,2.05,0.015,,NNE,1.2,,,
四日市市,楠,0.003,0.005,0.016,0.021,,0.018,1.95,0.35,2.30,0.030,,NNE,0.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.003,,SSE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.033,0.035,,0.003,,,,0.018,12,NW,0.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.033,1.91,0.09,2.00,0.016,11,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.018,1.93,0.10,2.03,0.017,13,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.023,1.91,0.08,1.99,0.026,10,NW,2.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.026,1.88,0.02,1.90,0.009,13,NW,0.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.013,1.98,0.24,2.22,0.015,15,WSW,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.017,1.92,0.06,1.98,0.013,7,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.013,1.95,0.09,2.04,0.018,16,WSW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.90,0.05,1.95,0.019,-9,WNW,2.9,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.034,,,,0.013,17,NNW,2.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.007,0.007,,0.007,2.01,0.13,2.14,0.013,11,WSW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.010,0.015,,0.003,1.98,0.16,2.14,0.022,15,SW,0.6,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.003,1.90,0.04,1.94,0.009,9,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.013,1.87,0.07,1.94,0.012,16,NW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.86,0.07,1.93,0.000,8,NW,3.6,,,
桑名市,国道２５８号桑名,,0.005,0.019,0.024,0.5,,,,,0.016,18,,,,,
四日市市,北消防署,,0.003,0.023,0.026,,,,,,0.012,13,NE,1.1,,,
四日市市,納屋,0.001,0.005,0.021,0.026,,,1.95,0.16,2.11,0.016,10,NNW,0.5,,,
四日市市,東名阪,0.000,0.056,0.038,0.094,,,,,,0.009,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.028,0.070,*,,,,,0.015,17,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.3,,1.93,0.04,1.97,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.019,0.041,0.3,,1.93,0.08,2.01,0.022,,,,,,
