市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.040,1.88,0.07,1.95,0.027,8,SE,2.5,0,23.6,78.7
いなべ市,大安中学校,0.002,0.000,0.010,0.010,,0.027,,,,0.038,4,E,0.7,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.037,,,,0.036,12,SE,4.1,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.043,1.88,0.05,1.93,0.031,,SE,5.8,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.035,1.88,0.03,1.91,0.043,21,SSE,1.8,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.023,,,,0.031,,SE,2.7,,,
四日市市,三浜小学校,0.002,0.000,0.007,0.007,,0.038,1.85,0.10,1.95,0.029,,SSE,2.1,,,
四日市市,北星高校,0.003,0.001,0.009,0.010,,0.040,1.87,0.08,1.95,0.031,,SE,4.3,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.041,1.85,0.10,1.95,0.006,,SE,4.6,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.030,,ESE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.040,,,,0.034,23,ESE,3.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.044,1.90,0.11,2.01,0.031,22,NW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.058,1.91,0.13,2.04,0.033,6,N,0.5,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.047,1.89,0.08,1.97,0.035,21,NW,1.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.036,1.86,0.08,1.94,0.034,23,WSW,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.046,1.91,0.13,2.04,0.048,14,SE,0.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.039,1.91,0.08,1.99,0.046,25,ESE,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.029,1.87,0.05,1.92,0.049,18,SE,1.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.034,1.89,0.05,1.94,0.046,16,ESE,1.2,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.031,,,,0.034,22,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.016,0.016,,0.037,1.97,0.10,2.07,0.018,14,NNW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.043,1.96,0.17,2.13,0.031,6,NE,1.1,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.011,1.90,0.07,1.97,0.032,13,CALM,0.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.007,0.008,,0.019,1.86,0.05,1.91,0.035,22,NNE,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.030,1.87,0.07,1.94,0.036,29,NNW,0.8,,,
桑名市,国道２５８号桑名,,0.005,0.015,0.020,0.3,,,,,0.029,15,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.029,21,SE,3.3,,,
四日市市,納屋,*,0.027,0.024,0.051,,,1.86,0.16,2.02,0.036,22,ESE,3.4,,,
四日市市,東名阪,0.000,0.000,0.006,0.006,,,,,,0.031,,SE,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,0.3,,,,,0.036,12,,,,,
亀山市,国道２５号亀山,,0.002,0.027,0.029,0.4,,1.89,0.08,1.97,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.009,0.010,0.3,,1.91,0.08,1.99,0.039,,,,,,
