市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.051,1.91,0.08,1.99,0.030,25,,,0,17.2,87.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.037,,,,0.034,53,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.051,,,,0.028,18,,,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.055,1.90,0.06,1.96,0.028,,SE,5.3,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.051,1.89,0.06,1.95,0.024,22,SSE,2.3,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.041,,,,0.023,,SSE,2.0,,,
四日市市,三浜,0.001,0.000,0.004,0.004,,0.052,1.86,0.07,1.93,0.035,16,SSE,1.0,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.048,1.87,0.04,1.91,0.025,,SE,3.2,,,
四日市市,楠,0.001,0.000,0.002,0.002,,0.056,1.85,0.06,1.91,0.031,,ESE,4.0,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.034,,SE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.058,,,,0.036,17,ESE,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.001,0.001,,0.056,1.89,0.06,1.95,0.043,25,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.055,1.86,0.10,1.96,0.028,3,ESE,1.7,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.044,1.87,0.03,1.90,0.037,26,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.050,1.88,0.06,1.94,0.020,20,ENE,1.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.052,1.89,0.08,1.97,0.022,17,S,1.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.051,1.88,0.07,1.95,0.022,18,SE,1.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.049,1.87,0.03,1.90,0.031,26,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.053,1.90,0.05,1.95,0.027,22,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.047,,,,0.030,,ESE,1.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.055,1.85,0.05,1.90,0.018,18,SSW,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.051,1.86,0.08,1.94,0.022,22,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.042,1.86,0.07,1.93,0.029,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.022,1.86,0.08,1.94,0.023,17,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.038,1.89,0.05,1.94,0.023,11,,,,,
桑名市,国道２５８号桑名,,0.006,0.017,0.023,0.3,,,,,0.035,20,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.030,24,SE,2.8,,,
四日市市,納屋,0.001,0.024,0.031,0.055,,,1.90,0.13,2.03,0.024,25,SSE,2.7,,,
四日市市,東名阪,0.000,0.000,0.006,0.006,,,,,,0.026,,SSE,1.9,,,
四日市市,伊坂,,0.000,0.004,0.004,,,,,,0.037,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.003,0.004,0.3,,,,,0.025,20,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.4,,1.88,0.06,1.94,0.026,,,,,,
