市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.035,1.88,0.06,1.94,0.008,14,NW,2.0,0,18.5,71.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.024,,,,0.020,5,CALM,0.2,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.024,,,,0.012,7,SW,1.2,,,
四日市市,磯津,0.000,0.000,0.009,0.009,,*,1.93,0.38,2.31,0.013,,WNW,1.6,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.035,1.90,0.02,1.92,0.007,6,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.021,,,,0.021,,WNW,0.6,,,
四日市市,三浜小学校,0.000,0.001,0.015,0.016,,0.025,1.86,0.02,1.88,0.008,,NW,1.0,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.031,1.87,0.03,1.90,0.010,,N,1.0,,,
四日市市,楠,0.005,0.002,0.005,0.007,,0.026,1.89,0.10,1.99,0.007,,SW,1.7,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.024,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.021,,,,0.013,4,WNW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.025,1.88,0.08,1.96,0.013,23,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.024,1.96,0.10,2.06,0.020,21,NW,0.6,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.020,1.88,0.02,1.90,0.024,10,WNW,2.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.010,1.88,0.05,1.93,0.014,7,CALM,0.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.026,1.90,0.10,2.00,0.010,16,WSW,1.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.027,1.93,0.07,2.00,0.014,13,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.019,1.88,0.05,1.93,0.015,9,WNW,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.033,1.86,0.05,1.91,0.031,8,W,2.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.036,,,,0.017,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.015,0.019,0.034,,0.002,2.04,0.07,2.11,0.013,7,NW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.008,0.009,,0.007,2.07,0.20,2.27,0.013,10,SSE,0.9,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.007,1.92,0.04,1.96,0.017,4,SSW,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.023,1.85,0.07,1.92,0.013,-6,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.038,1.86,0.07,1.93,0.025,4,NNW,0.8,,,
桑名市,国道２５８号桑名,,0.005,0.020,0.025,0.2,,,,,0.015,11,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.010,6,NNW,0.9,,,
四日市市,納屋,*,0.001,0.012,0.013,,,*,*,*,0.014,7,NNW,1.3,,,
四日市市,東名阪,0.000,0.004,0.026,0.030,,,,,,0.008,,SSW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.010,0.024,0.3,,,,,0.014,9,,,,,
亀山市,国道２５号亀山,,0.007,0.019,0.026,0.3,,1.90,0.11,2.01,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.007,0.013,0.2,,1.89,0.08,1.97,0.021,,,,,,
