市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.036,1.98,0.10,2.08,0.010,-3,,,0,4.3,76.5
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.025,,,,0.005,0,,,,,
川越町,川越南小学校,0.000,0.000,0.017,0.017,,0.027,,,,0.008,0,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.040,1.97,0.03,2.00,0.003,10,NNW,4.1,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.036,,,,0.018,,W,1.4,,,
四日市市,三浜小学校,0.001,0.003,0.013,0.016,,0.027,1.96,0.07,2.03,0.010,,NW,2.5,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.036,1.95,0.06,2.01,0.008,,NW,2.9,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.034,1.94,0.08,2.02,0.003,,WNW,2.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.000,,WNW,4.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.032,,,,0.017,12,W,3.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.036,1.95,0.06,2.01,0.017,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.038,1.96,0.07,2.03,0.013,10,N,0.9,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.035,1.95,0.06,2.01,0.008,14,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.032,1.94,0.03,1.97,0.019,9,WNW,1.7,,,
松阪市,松阪第五小学校,0.001,0.000,0.006,0.006,,0.033,1.97,0.14,2.11,0.024,22,NNW,1.5,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.032,1.94,0.06,2.00,0.017,13,NW,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.028,1.94,0.09,2.03,0.023,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.039,1.95,0.06,2.01,0.023,,,,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.023,,,,0.019,33,W,2.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.037,1.92,0.07,1.99,0.015,14,WNW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.007,0.008,,0.034,1.97,0.13,2.10,0.021,16,,,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.032,1.97,0.06,2.03,0.039,27,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.036,1.94,0.05,1.99,0.027,20,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.040,1.94,0.07,2.01,0.017,22,,,,,
桑名市,国道２５８号桑名,,0.010,0.019,0.029,0.4,,,,,0.008,2,,,,,
四日市市,北消防署,,0.004,0.016,0.020,,,,,,0.009,9,NW,2.1,,,
四日市市,納屋,0.001,0.007,0.016,0.023,,,1.98,0.15,2.13,0.007,8,NW,1.6,,,
四日市市,東名阪,0.000,0.010,0.026,0.036,,,,,,0.010,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.005,0.017,0.5,,,,,0.012,10,,,,,
亀山市,国道２５号亀山,,0.001,0.018,0.019,0.5,,1.96,0.08,2.04,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.008,0.012,0.4,,1.98,0.08,2.06,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.5,0,-3.5,99.1
