市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.009,0.026,0.035,,0.007,1.96,0.15,2.11,0.013,6,,,20,2.1,60.5
いなべ市,大安中学校,0.001,0.002,0.015,0.017,,0.013,,,,0.007,-6,,,,,
川越町,川越南小学校,0.000,0.010,0.028,0.038,,0.005,,,,0.013,5,,,,,
四日市市,四日市商業,0.000,0.009,0.023,0.032,,0.013,1.94,0.05,1.99,0.019,6,NNE,0.6,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.023,,,,0.010,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.019,0.022,0.041,,0.004,1.95,0.18,2.13,0.010,,NW,1.5,,,
四日市市,北星高校,0.001,0.020,0.032,0.052,,0.003,1.96,0.15,2.11,0.009,,NNW,1.1,,,
四日市市,楠,0.003,0.019,0.027,0.046,,0.005,1.95,0.13,2.08,0.020,,W,0.9,,,
四日市市,西朝明中学校,,0.004,0.016,0.020,,,,,,0.010,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.019,0.022,,0.016,,,,0.010,4,SW,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.030,1.92,0.07,1.99,0.010,5,,,,,
津市,津西が丘小学校,0.001,0.001,0.010,0.011,,0.022,2.00,0.09,2.09,0.010,9,ENE,0.6,,,
津市,津立成小学校,0.001,0.004,0.017,0.021,,0.018,1.90,0.16,2.06,0.007,4,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.022,1.91,0.06,1.97,0.003,6,W,1.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.027,1.94,0.07,2.01,0.009,1,NW,2.1,,,
明和町,明星小学校,0.000,0.001,0.006,0.007,,0.026,1.92,0.06,1.98,0.010,7,WNW,2.2,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.009,0.011,,0.019,1.93,0.04,1.97,0.007,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.030,1.97,0.07,2.04,0.017,,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.019,,,,0.007,3,NNW,4.1,,,
伊賀市,伊賀柘植,0.001,0.015,0.025,0.040,,0.002,1.89,0.09,1.98,0.017,14,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.015,0.017,,0.013,2.03,0.13,2.16,0.009,4,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.018,1.98,0.02,2.00,0.010,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.013,0.015,0.028,,0.012,1.92,0.12,2.04,0.079,13,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.029,1.84,0.04,1.88,0.001,0,,,,,
桑名市,国道２５８号桑名,,0.070,0.037,0.107,0.4,,,,,0.015,12,,,,,
四日市市,北消防署,,0.065,0.043,0.108,,,,,,0.013,9,WNW,1.2,,,
四日市市,納屋,0.001,0.007,0.026,0.033,,,1.97,0.19,2.16,0.001,3,NW,1.2,,,
四日市市,東名阪,0.000,0.071,0.038,0.109,,,,,,0.004,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.029,0.076,0.3,,,,,0.012,5,,,,,
亀山市,国道２５号亀山,,0.020,0.027,0.047,0.4,,1.95,0.08,2.03,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.041,0.029,0.070,0.4,,1.94,0.07,2.01,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,NNW,3.8,33,-6.6,98.8
