市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.058,1.91,0.06,1.97,0.018,14,,,0,18.0,44.6
いなべ市,大安中学校,*,0.000,0.002,0.002,,0.054,,,,0.024,0,,,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.058,,,,0.016,8,,,,,
四日市市,磯津,*,*,*,*,,0.053,1.92,0.09,2.01,0.024,,N,2.8,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.060,1.91,0.03,1.94,0.019,18,NNW,4.3,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.056,,,,0.012,,NW,1.6,,,
四日市市,三浜,0.001,0.001,0.014,0.015,,0.050,1.92,0.05,1.97,0.023,15,NNE,1.7,,,
四日市市,北星高校,0.000,0.000,0.003,0.003,,0.060,1.88,0.01,1.89,0.014,,NNW,4.2,,,
四日市市,楠,0.000,0.000,0.004,0.004,,0.057,1.89,0.11,2.00,0.017,,N,3.1,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.011,,NW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.019,0.019,,0.039,,,,0.030,15,CALM,0.0,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.065,1.89,0.07,1.96,0.030,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.062,1.91,0.08,1.99,0.027,28,WNW,1.9,,,
津市,津立成小学校,0.001,0.000,0.002,0.002,,0.058,1.89,0.05,1.94,0.025,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.055,*,*,*,0.021,21,NW,1.2,,,
松阪市,松阪第五小学校,0.000,0.003,0.001,0.004,,0.059,1.89,0.08,1.97,0.023,15,NW,1.7,,,
明和町,明星小学校,0.001,0.000,0.001,0.001,,0.057,*,*,*,0.021,21,W,3.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.049,1.92,0.08,2.00,0.028,29,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.054,1.89,0.05,1.94,0.016,17,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.047,,,,0.028,,NNW,5.3,,,
伊賀市,伊賀柘植,*,*,*,*,,0.035,*,*,*,0.023,18,WSW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.021,1.97,0.10,2.07,0.020,14,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.028,*,*,*,0.029,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,*,1.86,0.07,1.93,0.006,6,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.029,1.81,0.05,1.86,0.017,11,,,,,
桑名市,国道２５８号桑名,,0.002,0.017,0.019,0.3,,,,,0.021,21,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.013,15,NW,4.5,,,
四日市市,納屋,0.001,0.001,0.007,0.008,,,1.92,0.08,2.00,0.000,19,NW,2.0,,,
四日市市,東名阪,0.000,0.003,0.018,0.021,,,,,,0.015,,N,2.9,,,
四日市市,伊坂,,0.002,0.012,0.014,,,,,,0.016,,WSW,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.020,0.039,0.3,,,,,0.013,9,,,,,
亀山市,国道２５号亀山,,0.001,0.017,0.018,0.3,,1.91,0.05,1.96,0.018,,,,,,
