市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.036,1.93,0.08,2.01,0.013,11,,,0,17.4,72.3
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.028,,,,0.018,55,,,,,
川越町,川越南小学校,*,0.000,0.006,0.006,,0.028,,,,0.012,11,,,,,
四日市市,磯津,0.001,0.000,0.013,0.013,,0.024,1.98,0.19,2.17,0.014,,NE,1.1,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.027,1.99,0.07,2.06,0.021,10,ESE,0.7,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.023,,,,0.015,,N,1.4,,,
四日市市,三浜,0.001,0.001,0.015,0.016,,0.022,2.00,0.14,2.14,0.013,8,N,0.4,,,
四日市市,北星高校,0.000,0.000,0.012,0.012,,0.025,2.08,0.08,2.16,0.010,,NNW,0.6,,,
四日市市,楠,0.000,0.000,0.009,0.009,,0.027,2.01,0.26,2.27,0.011,,NNE,0.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,WNW,0.6,,,
鈴鹿市,鈴鹿算所保育所,*,*,*,*,,0.019,,,,0.017,13,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.044,1.93,0.06,1.99,0.021,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.029,1.98,0.11,2.09,0.019,8,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.031,1.91,0.08,1.99,0.021,6,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.024,*,*,*,0.004,8,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.023,2.13,0.10,2.23,0.011,7,SW,0.8,,,
明和町,明星小学校,*,0.000,0.003,0.003,,0.020,2.22,0.08,2.30,0.010,10,SSW,0.4,,,
伊勢市,伊勢厚生中学校,*,0.000,0.004,0.004,,0.020,1.97,0.09,2.06,0.023,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.053,1.90,0.05,1.95,0.024,9,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.011,,NNE,2.3,,,
伊賀市,伊賀柘植,0.000,0.001,0.004,0.005,,0.010,2.11,0.08,2.19,0.009,6,N,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.009,2.04,0.11,2.15,0.009,5,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.010,1.93,0.00,1.93,0.014,5,,,,,
尾鷲市,尾鷲県職員公舎,*,*,*,*,,0.019,*,*,*,0.010,-2,,,,,
熊野市,熊野木本中学校,,*,*,*,,0.030,1.85,0.05,1.90,0.009,2,,,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.3,,,,,0.021,7,,,,,
四日市市,北消防署,,0.000,0.012,0.012,,,,,,0.013,13,WNW,0.5,,,
四日市市,納屋,0.000,0.001,0.011,0.012,,,1.96,0.12,2.08,0.000,8,N,0.6,,,
四日市市,東名阪,0.000,0.001,0.015,0.016,,,,,,0.009,,CALM,0.3,,,
四日市市,伊坂,,0.002,0.017,0.019,,,,,,0.011,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.020,0.033,*,,,,,0.012,12,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.2,,1.93,0.05,1.98,0.015,,,,,,
