市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.023,0.024,,0.012,2.08,0.18,2.26,0.038,27,,,0,21.6,86.8
いなべ市,大安中学校,*,0.000,0.011,0.011,,0.015,,,,0.039,,,,,,
川越町,川越南小学校,0.001,0.004,0.033,0.037,,0.001,,,,0.037,27,,,,,
四日市市,磯津,0.002,0.000,0.012,0.012,,0.018,2.09,0.15,2.24,0.037,,SW,1.8,,,
四日市市,四日市商業,*,0.000,0.015,0.015,,0.020,2.01,0.13,2.14,0.024,20,WNW,0.7,,,
四日市市,四日市南,0.001,0.000,0.017,0.017,,0.018,,,,0.023,,SSW,0.7,,,
四日市市,三浜,*,*,*,*,,0.020,2.01,0.19,2.20,0.030,12,SSW,1.7,,,
四日市市,北星高校,0.002,0.004,0.035,0.039,,*,2.65,0.22,2.87,0.025,,WNW,1.3,,,
四日市市,楠,0.001,0.000,0.012,0.012,,0.022,2.06,0.21,2.27,0.026,,SW,1.8,,,
四日市市,西朝明中学校,,0.004,0.017,0.021,,,,,,0.020,,W,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.022,,,,0.025,9,CALM,0.0,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.024,1.97,0.11,2.08,0.020,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.017,2.05,0.13,2.18,0.024,13,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.010,2.02,0.11,2.13,0.013,12,,,,,
津市,林業研究所,0.000,*,*,*,,0.008,*,*,*,0.016,14,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.005,0.002,0.007,,0.010,2.08,0.09,2.17,0.013,4,W,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.014,2.07,0.09,2.16,0.013,13,SW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.026,1.93,0.08,2.01,0.025,8,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.025,1.91,0.09,2.00,0.016,14,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.018,,,,0.026,,ESE,0.8,,,
伊賀市,伊賀柘植,*,*,*,*,,0.006,*,*,*,0.014,5,W,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.010,0.011,,0.002,2.08,0.19,2.27,0.022,10,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.006,*,*,*,0.032,19,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,*,1.83,0.04,1.87,0.004,4,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.034,1.86,0.05,1.91,0.010,7,,,,,
桑名市,国道２５８号桑名,,0.013,0.028,0.041,0.6,,,,,0.032,26,,,,,
四日市市,北消防署,,0.008,0.042,0.050,,,,,,0.035,20,WNW,1.1,,,
四日市市,納屋,0.002,0.048,0.045,0.093,,,2.03,0.31,2.34,0.029,19,SW,1.4,,,
四日市市,東名阪,0.000,0.006,0.021,0.027,,,,,,0.022,,N,0.5,,,
四日市市,伊坂,,0.042,0.039,0.081,,,,,,0.027,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.016,0.029,0.4,,,,,0.021,14,,,,,
亀山市,国道２５号亀山,,0.013,0.020,0.033,0.4,,2.01,0.09,2.10,0.016,,,,,,
