市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.007,0.007,,0.008,1.79,0.06,1.85,0.014,3,SE,1.3,12,26.1,82.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.007,,,,0.017,4,CALM,0.1,,,
川越町,川越南小学校,0.003,0.002,0.007,0.009,,0.005,,,,0.010,4,SE,2.1,,,
四日市市,磯津,0.000,0.001,0.001,0.002,,0.011,1.78,0.07,1.85,0.000,,SSE,1.7,,,
四日市市,四日市商業,0.001,0.006,0.014,0.020,,0.007,1.79,0.06,1.85,0.018,4,CALM,0.1,,,
四日市市,四日市南,0.002,0.001,0.005,0.006,,0.005,,,,0.006,,SSE,0.4,,,
四日市市,三浜小学校,0.001,0.001,0.002,0.003,,0.013,1.74,0.15,1.89,0.009,,SSW,1.2,,,
四日市市,北星高校,0.004,0.004,0.008,0.012,,0.009,1.80,0.15,1.95,0.008,,SSE,2.0,,,
四日市市,楠,0.002,0.002,0.003,0.005,,0.012,1.74,0.09,1.83,0.002,,SSE,2.1,,,
四日市市,西朝明中学校,,0.003,0.009,0.012,,,,,,0.004,,ENE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.013,,,,0.010,0,ESE,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.007,0.008,,0.011,1.82,0.07,1.89,0.014,3,NE,1.6,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.008,1.84,0.12,1.96,0.008,-9,SSE,0.8,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.010,1.81,0.07,1.88,0.005,0,SSE,1.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.011,1.79,0.12,1.91,0.005,6,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.013,1.76,0.10,1.86,0.003,-4,SSW,3.0,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.011,1.93,0.10,2.03,0.004,3,SE,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.001,0.002,,0.008,1.76,0.06,1.82,0.008,,S,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.000,0.000,,0.012,1.76,0.06,1.82,0.016,-8,ESE,0.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.011,,,,0.013,-2,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.011,1.82,0.12,1.94,0.008,4,ENE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.007,0.009,,0.009,1.80,0.14,1.94,0.018,11,E,0.8,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.003,1.82,0.10,1.92,0.020,3,NNE,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.005,1.76,0.07,1.83,0.011,17,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.008,1.75,0.07,1.82,0.018,-12,NW,1.6,,,
桑名市,国道２５８号桑名,,0.024,0.015,0.039,0.4,,,,,0.013,6,,,,,
四日市市,北消防署,,0.007,0.010,0.017,,,,,,0.012,8,SE,2.1,,,
四日市市,納屋,0.005,0.049,0.020,0.069,,,1.78,0.18,1.96,0.014,7,S,1.4,,,
四日市市,東名阪,0.000,0.002,0.009,0.011,,,,,,0.010,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.003,0.005,0.2,,,,,0.007,-2,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.3,,1.86,0.12,1.98,0.002,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.005,0.010,0.2,,1.77,0.10,1.87,0.016,,,,,,
