市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.044,2.01,0.13,2.14,0.046,23,N,2.5,0,23.4,82.1
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.025,,,,0.045,30,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.043,,,,0.048,27,N,0.8,,,
四日市市,磯津,0.017,0.000,0.019,0.019,,0.041,2.01,0.41,2.42,0.039,,NNE,0.8,,,
四日市市,四日市商業,0.001,0.000,0.013,0.013,,0.041,2.02,0.10,2.12,0.059,35,NNW,0.4,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.019,,,,0.045,,WNW,0.5,,,
四日市市,三浜小学校,0.001,0.000,0.011,0.011,,0.043,1.99,0.11,2.10,0.038,,CALM,0.3,,,
四日市市,北星高校,0.002,0.000,0.010,0.010,,0.050,1.95,0.11,2.06,0.038,,CALM,0.3,,,
四日市市,楠,0.012,0.004,0.013,0.017,,0.036,1.99,0.35,2.34,0.077,,CALM,0.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.041,,NNW,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.004,0.001,0.019,0.020,,0.036,,,,0.046,31,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.031,2.05,0.15,2.20,0.054,34,CALM,0.3,,,
津市,津西が丘小学校,0.003,0.000,0.011,0.011,,0.036,1.98,0.12,2.10,0.058,36,CALM,0.0,,,
津市,津立成小学校,0.002,0.000,0.011,0.011,,0.045,2.00,0.13,2.13,0.057,31,CALM,0.2,,,
津市,林業研究所,0.003,0.000,0.009,0.009,,0.040,1.93,0.13,2.06,0.054,36,ESE,0.7,,,
松阪市,松阪第五小学校,0.002,0.000,0.013,0.013,,0.034,2.01,0.14,2.15,0.059,37,NE,0.4,,,
明和町,明星小学校,0.002,0.000,0.012,0.012,,0.030,2.00,0.17,2.17,0.058,31,N,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.026,1.90,0.09,1.99,0.064,21,NW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.053,1.90,0.09,1.99,0.058,22,W,1.1,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.016,,,,0.041,30,*,*,,,
伊賀市,伊賀柘植,0.002,0.000,0.015,0.015,,0.040,2.00,0.18,2.18,0.051,36,NE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.012,0.012,,0.027,1.96,0.23,2.19,0.056,35,SSW,1.8,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.007,1.82,0.07,1.89,0.037,21,WSW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.021,1.73,0.07,1.80,0.019,6,WNW,1.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.019,1.77,0.07,1.84,0.030,16,WSW,0.7,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.4,,,,,0.042,22,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.034,32,NNE,1.2,,,
四日市市,納屋,*,0.003,0.015,0.018,,,1.98,0.16,2.14,0.041,21,N,0.7,,,
四日市市,東名阪,0.001,0.002,0.025,0.027,,,,,,0.052,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.029,0.036,0.7,,,,,0.066,28,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.5,,2.04,0.16,2.20,0.054,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.012,0.012,0.4,,2.06,0.16,2.22,0.051,,,,,,
