市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.004,0.005,,0.033,1.96,0.05,2.01,0.011,5,,,152,8.9,32.2
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.035,,,,0.011,-1,,,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.031,,,,0.008,2,,,,,
四日市市,磯津,*,*,*,*,,0.033,1.95,0.11,2.06,0.004,,WNW,6.4,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.034,1.92,0.01,1.93,0.000,0,WNW,2.8,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.033,,,,0.015,,N,1.6,,,
四日市市,三浜小学校,0.001,0.010,0.014,0.024,,0.025,1.92,0.07,1.99,0.008,,NW,2.2,,,
四日市市,北星高校,0.001,0.002,0.005,0.007,,0.034,1.94,0.04,1.98,0.008,,WNW,6.2,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.031,1.93,0.03,1.96,0.010,,WNW,3.6,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.000,,WNW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.035,,,,0.011,10,W,4.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.033,1.91,0.07,1.98,0.011,1,,,,,
津市,津西が丘小学校,0.002,0.001,0.005,0.006,,0.035,1.92,0.07,1.99,0.009,0,W,5.7,,,
津市,津立成小学校,0.002,0.004,0.009,0.013,,0.030,1.93,0.08,2.01,0.009,9,,,,,
津市,林業研究所,0.001,0.002,0.004,0.006,,0.033,1.91,0.03,1.94,0.003,1,W,5.1,,,
松阪市,松阪第五小学校,0.001,0.000,0.004,0.004,,0.032,1.94,0.08,2.02,0.010,1,W,3.3,,,
明和町,明星小学校,0.001,0.002,0.004,0.006,,0.031,1.90,0.05,1.95,0.005,7,WSW,3.9,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.007,0.010,,0.022,1.91,0.08,1.99,0.012,3,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.004,0.005,,0.030,1.96,0.08,2.04,0.012,,,,,,
志摩市,鵜方,0.002,0.001,0.003,0.004,,0.032,,,,0.012,-6,NW,5.3,,,
伊賀市,伊賀柘植,0.001,0.002,0.005,0.007,,0.035,1.92,0.08,2.00,0.011,9,WSW,4.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.002,0.005,0.007,,0.034,1.94,0.12,2.06,0.010,-2,,,,,
名張市,名張小学校,0.002,0.003,0.008,0.011,,0.015,1.92,0.04,1.96,0.008,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.035,1.89,0.06,1.95,0.011,1,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.034,1.92,0.03,1.95,0.017,3,,,,,
桑名市,国道２５８号桑名,,0.027,0.022,0.049,0.6,,,,,0.012,1,,,,,
四日市市,北消防署,,0.007,0.008,0.015,,,,,,0.006,1,NW,4.9,,,
四日市市,納屋,0.001,0.004,0.007,0.011,,,1.95,0.12,2.07,0.002,4,W,4.6,,,
四日市市,東名阪,0.000,0.016,0.015,0.031,,,,,,0.006,,W,4.4,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.012,0.038,*,,,,,0.005,7,,,,,
亀山市,国道２５号亀山,,0.007,0.008,0.015,0.3,,1.91,0.02,1.93,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.013,0.026,0.3,,1.91,0.04,1.95,0.013,,,,,,
