市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.009,0.011,,0.056,1.92,0.13,2.05,0.015,17,,,168,14.3,69.9
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.048,,,,0.020,23,,,,,
川越町,川越南小学校,0.004,0.005,0.019,0.024,,0.038,,,,0.004,19,,,,,
四日市市,四日市商業,0.001,0.001,0.011,0.012,,0.049,1.94,0.12,2.06,0.011,38,S,4.7,,,
四日市市,四日市南,0.001,0.003,0.009,0.012,,0.051,,,,0.020,,SE,4.6,,,
四日市市,三浜小学校,0.003,0.001,0.012,0.013,,0.053,1.92,0.34,2.26,0.019,,SSE,3.5,,,
四日市市,北星高校,0.003,0.004,0.016,0.020,,0.050,1.92,0.12,2.04,0.012,,SE,4.1,,,
四日市市,楠,0.002,0.000,0.006,0.006,,0.060,1.86,0.08,1.94,0.013,,SSE,6.3,,,
四日市市,西朝明中学校,,0.002,0.009,0.011,,,,,,0.029,,SE,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.060,,,,0.016,11,ESE,5.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.061,1.89,0.08,1.97,0.020,9,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.062,1.93,0.05,1.98,0.017,10,ESE,5.0,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.056,1.89,0.08,1.97,0.022,17,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.056,1.90,0.05,1.95,0.013,9,ENE,4.9,,,
松阪市,松阪第五小学校,0.001,0.003,0.004,0.007,,0.054,1.91,0.08,1.99,0.014,25,SE,1.9,,,
明和町,明星小学校,0.001,0.000,0.004,0.004,,0.056,1.90,0.05,1.95,0.015,11,ESE,3.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.049,1.92,0.07,1.99,0.022,9,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.061,1.90,0.05,1.95,0.020,5,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.047,,,,0.013,12,ESE,4.7,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.055,1.88,0.08,1.96,0.017,13,ESE,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.009,0.010,,0.056,1.87,0.10,1.97,0.020,22,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.062,1.86,0.05,1.91,0.016,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.065,1.91,0.05,1.96,0.024,18,,,,,
熊野市,熊野木本中学校,,0.000,0.004,0.004,,0.063,1.89,0.05,1.94,0.012,31,,,,,
桑名市,国道２５８号桑名,,0.030,0.033,0.063,0.4,,,,,0.019,19,,,,,
四日市市,北消防署,,0.006,0.025,0.031,,,,,,0.012,14,SE,4.4,,,
四日市市,納屋,0.003,0.089,0.057,0.146,,,1.91,0.20,2.11,0.026,18,SE,3.4,,,
四日市市,東名阪,0.000,0.001,0.007,0.008,,,,,,0.009,,SSE,4.0,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.4,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.4,,1.93,0.15,2.08,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.006,0.006,0.3,,1.92,0.05,1.97,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,N,1.3,53,4.5,99.1
