市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.015,0.015,,0.020,1.78,0.09,1.87,0.053,26,SSE,2.4,0,29.8,73.5
いなべ市,大安中学校,0.004,0.001,0.018,0.019,,0.025,,,,0.057,22,CALM,0.2,,,
川越町,川越南小学校,0.001,0.000,0.013,0.013,,0.013,,,,0.049,19,SE,2.8,,,
四日市市,磯津,0.001,0.001,0.003,0.004,,0.022,1.79,0.12,1.91,0.054,,SE,2.1,,,
四日市市,四日市商業,0.003,0.001,0.016,0.017,,0.022,1.79,0.10,1.89,0.068,32,SSE,0.7,,,
四日市市,四日市南,0.004,0.000,0.010,0.010,,0.007,,,,0.042,,SE,0.6,,,
四日市市,三浜小学校,0.002,0.000,0.003,0.003,,0.028,1.74,0.08,1.82,0.045,,S,1.5,,,
四日市市,北星高校,0.005,0.003,0.021,0.024,,0.012,1.77,0.13,1.90,0.045,,SE,2.3,,,
四日市市,楠,0.005,0.002,0.006,0.008,,0.025,1.74,0.13,1.87,0.007,,SE,2.8,,,
四日市市,西朝明中学校,,0.001,0.017,0.018,,,,,,0.069,,ESE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.005,0.001,0.025,0.026,,0.011,,,,0.055,43,N,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.028,1.83,0.12,1.95,0.059,27,CALM,0.0,,,
津市,津西が丘小学校,0.002,0.000,0.007,0.007,,0.027,1.83,0.15,1.98,0.057,24,N,0.4,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.035,1.86,0.08,1.94,0.080,32,NNW,1.1,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.030,1.84,0.18,2.02,0.071,36,W,1.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.025,1.78,0.13,1.91,0.035,13,SSW,1.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.020,1.85,0.12,1.97,0.036,20,SSW,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.013,1.75,0.08,1.83,0.041,,S,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.018,1.73,0.04,1.77,0.047,20,S,2.6,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.012,,,,0.035,26,*,*,,,
伊賀市,伊賀柘植,0.003,0.000,0.008,0.008,,0.037,1.88,0.17,2.05,0.034,29,SSW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.005,0.000,0.006,0.006,,0.032,1.80,0.16,1.96,0.042,14,WSW,1.4,,,
名張市,名張小学校,0.002,0.000,0.006,0.006,,0.012,1.80,0.14,1.94,0.037,20,SSW,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.021,1.74,0.08,1.82,0.040,16,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.011,1.74,0.08,1.82,0.043,25,NW,0.8,,,
桑名市,国道２５８号桑名,,0.008,0.019,0.027,0.4,,,,,0.042,26,,,,,
四日市市,北消防署,,0.004,0.023,0.027,,,,,,0.048,19,SE,2.3,,,
四日市市,納屋,0.005,0.026,0.027,0.053,,,1.78,0.22,2.00,0.037,31,SE,1.6,,,
四日市市,東名阪,0.002,0.001,0.018,0.019,,,,,,0.070,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.004,0.007,0.3,,,,,0.033,13,,,,,
亀山市,国道２５号亀山,,0.001,0.011,0.012,0.3,,1.90,0.13,2.03,0.049,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.011,0.016,0.3,,1.80,0.13,1.93,0.041,,,,,,
