市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.020,1.94,0.06,2.00,0.019,16,,,1,4.7,63.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.043,,,,0.021,15,,,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.040,,,,0.009,16,,,,,
四日市市,四日市商業,0.001,0.000,0.005,0.005,,0.045,1.92,0.03,1.95,0.005,16,W,1.2,,,
四日市市,四日市南,0.003,0.000,0.005,0.005,,0.038,,,,0.023,,SSW,1.9,,,
四日市市,三浜小学校,0.002,0.000,0.007,0.007,,0.044,1.91,0.12,2.03,0.013,,WNW,1.6,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.046,1.93,0.06,1.99,0.019,,WNW,5.4,,,
四日市市,楠,0.002,0.000,0.005,0.005,,0.046,1.91,0.03,1.94,0.018,,W,8.8,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.014,,NNW,3.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.007,0.007,,0.040,,,,0.021,16,NE,3.0,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.005,0.005,,0.045,1.93,0.08,2.01,0.021,13,,,,,
津市,津西が丘小学校,0.002,0.000,0.001,0.001,,0.047,1.93,0.04,1.97,0.030,13,NW,3.2,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.039,1.91,0.06,1.97,0.016,14,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.041,1.91,0.04,1.95,0.014,11,W,4.5,,,
松阪市,松阪第五小学校,0.002,0.000,0.002,0.002,,0.024,1.91,0.07,1.98,0.014,2,NW,4.1,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.034,1.92,0.06,1.98,0.016,13,E,1.7,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.009,0.009,,0.026,1.93,0.06,1.99,0.023,17,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.041,1.92,0.03,1.95,0.020,,,,,,
志摩市,鵜方,0.001,0.000,0.011,0.011,,0.007,,,,0.022,22,W,1.6,,,
伊賀市,伊賀柘植,0.002,0.000,0.009,0.009,,0.035,1.93,0.08,2.01,0.017,17,SSW,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.024,2.00,0.13,2.13,0.017,14,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.034,1.91,0.00,1.91,0.016,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.024,1.91,0.08,1.99,0.027,13,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.002,0.002,,0.049,1.90,0.06,1.96,0.017,5,,,,,
桑名市,国道２５８号桑名,,0.003,0.006,0.009,0.4,,,,,0.034,10,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.018,15,NW,2.7,,,
四日市市,納屋,0.001,0.001,0.005,0.006,,,*,*,*,0.011,18,W,3.7,,,
四日市市,東名阪,0.000,0.001,0.008,0.009,,,,,,0.019,,S,2.5,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.010,0.016,0.5,,,,,0.020,19,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.4,,1.93,0.07,2.00,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.006,0.008,0.3,,1.91,0.07,1.98,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,W,16.6,0,-3.9,99.1
