市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.041,0.042,,0.011,*,*,*,0.031,23,SW,1.6,0,8.8,61.2
いなべ市,大安中学校,0.001,0.000,0.020,0.020,,0.023,,,,0.028,23,SW,0.8,,,
川越町,川越南小学校,0.001,0.000,0.030,0.030,,0.009,,,,0.023,22,S,0.9,,,
四日市市,磯津,0.001,0.001,0.024,0.025,,0.019,1.94,0.27,2.21,0.023,,WSW,0.5,,,
四日市市,四日市商業,0.001,0.000,0.017,0.017,,0.027,1.94,0.10,2.04,0.024,14,NNW,1.1,,,
四日市市,四日市南,0.002,0.000,0.019,0.019,,0.019,,,,0.024,,NNW,0.8,,,
四日市市,三浜小学校,0.002,0.011,0.036,0.047,,0.005,1.98,0.26,2.24,*,,ENE,1.2,,,
四日市市,北星高校,0.005,0.005,0.032,0.037,,0.014,1.95,0.18,2.13,0.026,,SE,1.2,,,
四日市市,楠,0.006,0.004,0.021,0.025,,0.018,1.90,0.17,2.07,*,,NNW,1.2,,,
四日市市,西朝明中学校,,0.000,0.015,0.015,,,,,,0.018,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.025,0.026,,0.023,,,,0.020,15,WNW,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.016,0.016,,0.021,2.01,0.16,2.17,0.016,19,CALM,0.1,,,
津市,津西が丘小学校,0.002,0.000,0.023,0.023,,0.019,1.95,0.15,2.10,0.022,13,NW,0.8,,,
津市,津立成小学校,0.002,0.000,0.022,0.022,,0.021,1.91,0.13,2.04,0.020,16,WNW,1.3,,,
津市,林業研究所,0.000,0.000,0.011,0.011,,0.018,1.90,0.06,1.96,0.019,19,W,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.019,0.019,,0.018,1.93,0.19,2.12,0.026,20,CALM,0.0,,,
明和町,明星小学校,0.000,0.003,0.020,0.023,,0.019,1.92,0.13,2.05,0.033,21,W,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.024,0.025,,0.017,1.92,0.14,2.06,0.023,20,WNW,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.023,0.023,,0.016,1.93,0.11,2.04,0.026,22,N,1.5,,,
志摩市,鵜方,0.001,0.000,0.009,0.009,,0.037,,,,0.015,5,WNW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.012,0.013,,0.038,1.91,0.10,2.01,0.021,7,SSE,1.2,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.014,1.91,0.09,2.00,0.016,12,NE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.007,0.007,,0.031,1.91,0.06,1.97,0.007,7,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.005,0.006,,0.034,1.91,0.07,1.98,0.011,6,NNW,3.2,,,
桑名市,国道２５８号桑名,,0.024,0.041,0.065,0.8,,,,,0.027,23,,,,,
四日市市,北消防署,,0.003,0.040,0.043,,,,,,0.037,29,SE,0.9,,,
四日市市,納屋,0.005,0.073,0.054,0.127,,,1.95,0.32,2.27,0.033,26,SE,1.0,,,
四日市市,東名阪,0.001,0.044,0.052,0.096,,,,,,0.018,,NW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.050,0.038,0.088,0.7,,,,,0.028,14,,,,,
亀山市,国道２５号亀山,,0.000,0.013,0.013,0.4,,1.92,0.17,2.09,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.034,0.048,0.5,,1.95,0.16,2.11,0.031,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,1.4,0,-0.4,99.1
