市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.061,1.87,0.07,1.94,0.015,9,S,3.8,38,17.3,59.2
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.056,,,,0.021,21,SE,0.8,,,
川越町,川越南小学校,0.002,0.000,0.010,0.010,,0.054,,,,0.017,12,SSE,3.0,,,
四日市市,磯津,0.002,0.001,0.011,0.012,,0.056,1.90,0.03,1.93,0.016,,SSE,5.2,,,
四日市市,四日市商業,0.001,0.000,0.012,0.012,,0.054,1.89,0.05,1.94,0.018,21,S,0.8,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.038,,,,0.016,,SE,2.3,,,
四日市市,三浜小学校,0.002,0.001,0.010,0.011,,0.057,1.87,0.08,1.95,0.019,,S,3.2,,,
四日市市,北星高校,0.007,0.002,0.014,0.016,,0.054,1.90,0.10,2.00,0.015,,SSE,6.1,,,
四日市市,楠,0.008,0.002,0.005,0.007,,0.057,1.88,0.02,1.90,0.016,,SSE,5.9,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.021,,SSE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.011,0.012,,0.059,,,,0.018,14,ESE,4.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.062,1.87,0.07,1.94,0.017,11,ESE,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.062,1.87,0.07,1.94,0.015,7,SSE,4.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.060,1.87,0.09,1.96,0.013,12,S,4.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.058,1.86,0.04,1.90,0.004,10,ESE,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.060,1.85,0.07,1.92,0.019,15,S,2.4,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.059,1.86,0.05,1.91,0.018,16,S,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.045,1.86,0.06,1.92,0.016,13,S,2.7,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.062,1.88,0.04,1.92,0.015,19,SE,1.9,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.053,,,,0.017,14,SSE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.059,1.86,0.11,1.97,0.014,10,E,2.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.034,1.87,0.03,1.90,0.014,13,ENE,1.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.063,1.87,0.03,1.90,0.028,6,NW,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.062,1.88,0.07,1.95,0.008,17,WSW,0.5,,,
桑名市,国道２５８号桑名,,0.004,0.015,0.019,0.4,,,,,0.013,22,,,,,
四日市市,北消防署,,0.001,0.017,0.018,,,,,,0.029,14,SSE,4.8,,,
四日市市,納屋,0.004,0.014,0.025,0.039,,,1.85,0.15,2.00,0.019,10,SSE,3.2,,,
四日市市,東名阪,0.002,0.000,0.009,0.009,,,,,,0.015,,SSE,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.2,,,,,0.021,3,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.87,0.06,1.93,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.2,,1.89,0.07,1.96,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.0,52,7.5,96.8
