市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.016,0.017,,0.025,1.98,0.12,2.10,0.020,11,,,15,20.1,93.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.029,,,,0.015,*,,,,,
川越町,川越南小学校,0.000,0.001,0.023,0.024,,0.017,,,,0.025,-1,,,,,
四日市市,磯津,0.002,0.002,0.014,0.016,,0.028,1.97,0.14,2.11,0.013,,NW,2.0,,,
四日市市,四日市商業,0.000,0.001,0.013,0.014,,0.027,1.97,0.07,2.04,0.020,11,NNW,2.2,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.002,,,,0.012,,CALM,0.3,,,
四日市市,三浜,0.001,0.012,0.031,0.043,,0.011,1.96,0.18,2.14,0.021,9,NNW,1.0,,,
四日市市,北星高校,0.002,0.001,0.020,0.021,,0.021,1.96,0.12,2.08,0.015,,NW,1.8,,,
四日市市,楠,0.000,0.001,0.013,0.014,,0.028,1.93,0.17,2.10,0.015,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.006,,W,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.035,,,,0.025,28,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.014,0.015,,0.033,1.92,0.09,2.01,0.023,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.041,1.89,0.08,1.97,0.014,8,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.042,1.90,0.05,1.95,0.017,5,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.039,1.87,0.08,1.95,0.000,3,ENE,1.2,,,
松阪市,松阪第五小学校,0.000,0.004,0.009,0.013,,0.034,1.92,0.06,1.98,0.009,2,NNE,2.3,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.036,1.89,0.06,1.95,0.000,3,WNW,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.033,1.88,0.04,1.92,0.025,-9,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.007,0.007,,0.033,1.87,0.23,2.10,0.009,6,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.023,,,,0.009,,NW,0.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.012,0.013,,0.031,1.96,0.09,2.05,0.007,1,NE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.023,1.99,0.10,2.09,0.022,10,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.018,2.00,0.11,2.11,0.014,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.028,1.86,0.05,1.91,0.020,-1,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.022,1.86,0.07,1.93,0.006,1,,,,,
桑名市,国道２５８号桑名,,0.021,0.034,0.055,0.6,,,,,0.016,12,,,,,
四日市市,北消防署,,0.008,0.025,0.033,,,,,,0.022,21,NW,1.5,,,
四日市市,納屋,0.000,0.001,0.017,0.018,,,2.00,0.25,2.25,0.002,12,WNW,1.3,,,
四日市市,東名阪,0.000,0.009,0.027,0.036,,,,,,0.011,,NW,0.4,,,
四日市市,伊坂,,0.020,0.033,0.053,,,,,,0.011,,WSW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.066,0.038,0.104,0.5,,,,,0.018,2,,,,,
亀山市,国道２５号亀山,,0.004,0.020,0.024,0.4,,1.93,0.10,2.03,0.023,,,,,,
