市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.042,1.88,0.06,1.94,0.005,5,NW,4.1,0,15.7,68.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.039,,,,0.013,11,NNW,0.9,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.040,,,,0.009,0,NW,3.5,,,
四日市市,磯津,0.002,0.001,0.012,0.013,,0.032,1.91,0.25,2.16,0.001,,NNW,4.4,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.042,1.89,0.01,1.90,0.013,0,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.029,,,,0.014,,N,1.3,,,
四日市市,三浜小学校,0.001,0.003,0.016,0.019,,0.025,1.90,0.09,1.99,0.008,,N,1.9,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.042,1.88,0.04,1.92,0.005,,NNW,3.6,,,
四日市市,楠,0.002,0.002,0.005,0.007,,0.037,1.86,0.07,1.93,0.023,,N,4.0,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.003,,NW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.022,0.025,,0.009,,,,0.012,4,NW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.041,1.87,0.07,1.94,0.016,4,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.044,1.85,0.07,1.92,0.015,-3,NW,1.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.031,1.87,0.09,1.96,0.012,5,WNW,1.1,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.036,1.86,0.04,1.90,0.011,8,SW,1.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.038,1.89,0.11,2.00,0.004,2,NW,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.020,1.89,0.07,1.96,0.009,10,WNW,2.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.012,1.91,0.08,1.99,0.010,13,W,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.030,1.89,0.06,1.95,0.018,1,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.037,,,,0.005,-2,NNW,4.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.033,1.86,0.07,1.93,0.007,4,N,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.034,1.89,0.11,2.00,0.009,1,NE,1.3,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.009,1.90,0.06,1.96,0.011,-1,CALM,0.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.010,1.88,0.05,1.93,0.006,1,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.017,1.85,0.08,1.93,0.011,4,NNW,1.8,,,
桑名市,国道２５８号桑名,,0.002,0.012,0.014,0.5,,,,,0.008,-3,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.006,4,NW,2.8,,,
四日市市,納屋,0.000,0.000,0.007,0.007,,,1.88,0.11,1.99,0.012,3,NW,1.4,,,
四日市市,東名阪,0.000,0.003,0.014,0.017,,,,,,0.013,,N,2.1,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.019,0.053,*,,,,,0.001,5,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.87,0.07,1.94,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.013,0.024,0.2,,1.88,0.02,1.90,0.006,,,,,,
