市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.045,1.89,0.07,1.96,0.005,-4,NNW,5.2,0,6.8,58.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.041,,,,0.008,-2,NW,1.6,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.044,,,,0.010,-3,NNW,4.5,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.038,1.92,0.09,2.01,0.018,,NNW,5.8,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.046,1.90,0.03,1.93,0.000,-2,N,4.8,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.040,,,,0.008,,NNE,2.4,,,
四日市市,三浜小学校,0.001,0.001,0.003,0.004,,0.042,1.90,0.03,1.93,0.000,,N,2.5,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.044,1.88,0.03,1.91,0.005,,N,4.0,,,
四日市市,楠,0.003,0.001,0.001,0.002,,0.044,1.88,0.01,1.89,0.000,,NNW,6.1,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.001,,NW,9.8,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.004,0.004,,0.044,,,,0.005,-1,N,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.045,1.89,0.08,1.97,0.008,3,NW,4.5,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.044,1.88,0.06,1.94,0.007,-7,NW,4.2,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.044,1.90,0.05,1.95,0.006,4,NW,4.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,1.89,0.03,1.92,0.005,3,WNW,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.043,1.88,0.09,1.97,0.000,-3,NNW,3.7,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.041,1.89,0.03,1.92,0.000,5,NW,6.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.029,1.89,0.08,1.97,0.006,-4,NW,4.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.046,1.92,0.03,1.95,0.009,-2,NW,7.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.044,,,,0.010,4,NNW,6.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.002,0.002,,0.043,1.89,0.08,1.97,0.007,-3,NW,4.8,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.021,1.86,0.07,1.93,0.006,0,W,2.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.044,1.92,0.05,1.97,0.013,-9,NW,2.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.046,1.88,0.05,1.93,0.005,-8,NW,2.6,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.3,,,,,0.011,1,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.002,2,NNW,2.7,,,
四日市市,納屋,0.000,0.005,0.011,0.016,,,1.89,0.05,1.94,0.000,0,N,3.5,,,
四日市市,東名阪,0.000,0.005,0.009,0.014,,,,,,0.001,,NNW,4.1,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.005,0.016,0.3,,,,,0.012,-7,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.90,0.04,1.94,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.3,,1.88,0.07,1.95,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.9,0,-3.0,99.1
