市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.002,0.015,0.017,,0.020,1.99,0.11,2.10,0.012,2,,,38,16.8,65.9
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.017,,,,0.016,9,,,,,
川越町,川越南小学校,0.001,0.005,0.018,0.023,,0.015,,,,0.010,7,,,,,
四日市市,磯津,0.001,0.013,0.029,0.042,,0.011,2.02,0.14,2.16,0.008,,SSW,1.0,,,
四日市市,四日市商業,0.000,0.005,0.020,0.025,,0.013,2.03,0.07,2.10,0.011,7,WNW,0.4,,,
四日市市,四日市南,0.001,0.002,0.013,0.015,,0.021,,,,0.010,,W,0.8,,,
四日市市,三浜,0.001,0.024,0.033,0.057,,0.007,1.98,0.31,2.29,0.010,4,CALM,0.3,,,
四日市市,北星高校,0.001,0.005,0.020,0.025,,0.015,2.04,0.08,2.12,0.007,,N,0.7,,,
四日市市,楠,0.001,0.015,0.029,0.044,,0.010,2.01,0.16,2.17,0.003,,SW,0.6,,,
四日市市,西朝明中学校,,0.004,0.012,0.016,,,,,,0.006,,NNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.017,0.032,0.049,,0.012,,,,0.009,1,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.011,0.012,,0.030,1.92,0.07,1.99,0.015,1,,,,,
津市,津西が丘小学校,0.001,0.004,0.016,0.020,,0.013,2.03,0.08,2.11,0.011,15,SSW,0.8,,,
津市,津立成小学校,0.001,0.001,0.010,0.011,,0.022,1.90,0.09,1.99,0.000,0,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.022,*,*,*,0.009,4,SSW,0.4,,,
松阪市,松阪第五小学校,0.000,0.005,0.007,0.012,,0.020,2.05,0.32,2.37,0.008,-1,CALM,0.1,,,
明和町,明星小学校,0.000,0.001,0.005,0.006,,0.020,2.21,0.07,2.28,0.009,11,SW,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.003,0.009,0.012,,0.015,1.97,0.11,2.08,0.016,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.034,1.89,0.05,1.94,0.009,-2,,,,,
志摩市,鵜方,0.001,0.001,0.009,0.010,,0.017,,,,0.017,,NNE,0.8,,,
伊賀市,伊賀柘植,0.001,0.006,0.011,0.017,,0.008,2.02,0.17,2.19,0.007,6,SW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.005,0.010,0.015,,0.006,2.03,0.11,2.14,0.015,4,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.015,1.91,0.02,1.93,0.011,0,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.020,1.88,0.07,1.95,0.005,-2,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.033,1.84,0.04,1.88,0.003,-9,,,,,
桑名市,国道２５８号桑名,,0.030,0.027,0.057,0.4,,,,,0.011,4,,,,,
四日市市,北消防署,,0.008,0.023,0.031,,,,,,0.001,6,CALM,0.1,,,
四日市市,納屋,0.002,0.007,0.022,0.029,,,1.97,0.21,2.18,0.000,4,WSW,0.9,,,
四日市市,東名阪,0.000,0.047,0.034,0.081,,,,,,0.008,,CALM,0.2,,,
四日市市,伊坂,,0.015,0.025,0.040,,,,,,0.005,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.090,0.034,0.124,0.5,,,,,0.014,3,,,,,
亀山市,国道２５号亀山,,0.009,0.022,0.031,0.3,,1.94,0.05,1.99,0.013,,,,,,
