市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.034,1.92,0.07,1.99,0.008,4,,,0,3.6,59.6
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.028,,,,0.013,2,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.027,,,,0.000,4,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.030,1.91,0.02,1.93,0.002,9,NNE,2.3,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.026,,,,0.012,,W,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.017,0.021,,0.018,1.95,0.05,2.00,0.006,,N,1.2,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.034,1.91,0.04,1.95,0.004,,NW,2.5,,,
四日市市,楠,0.003,0.002,0.006,0.008,,0.028,1.93,0.11,2.04,0.011,,NW,1.2,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.002,,WNW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.027,,,,0.001,3,WNW,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.032,1.90,0.09,1.99,0.008,-1,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.028,1.93,0.08,2.01,0.008,5,NW,2.2,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.026,1.93,0.08,2.01,0.017,14,,,,,
津市,林業研究所,0.001,0.000,0.008,0.008,,0.022,1.94,0.04,1.98,0.014,12,WSW,2.1,,,
松阪市,松阪第五小学校,0.001,0.001,0.009,0.010,,0.023,1.95,0.11,2.06,0.012,16,NNE,1.8,,,
明和町,明星小学校,0.002,0.000,0.011,0.011,,0.017,1.93,0.06,1.99,0.014,12,WSW,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.020,1.92,0.07,1.99,0.024,12,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.030,1.94,0.05,1.99,0.008,,,,,,
志摩市,鵜方,0.002,0.000,0.007,0.007,,0.016,,,,0.015,10,NW,4.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.025,1.90,0.08,1.98,0.002,0,NNE,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.009,0.009,,0.022,1.97,0.13,2.10,0.018,12,,,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.027,1.94,0.05,1.99,0.017,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.025,1.89,0.06,1.95,0.014,6,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.038,1.89,0.05,1.94,0.010,5,,,,,
桑名市,国道２５８号桑名,,0.006,0.010,0.016,0.2,,,,,0.006,9,,,,,
四日市市,北消防署,,0.001,0.006,0.007,,,,,,0.001,3,NW,2.4,,,
四日市市,納屋,0.000,0.000,0.006,0.006,,,1.94,0.10,2.04,0.002,3,NNW,1.5,,,
四日市市,東名阪,0.000,0.007,0.022,0.029,,,,,,0.003,,NE,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.054,0.021,0.075,0.3,,,,,0.004,6,,,,,
亀山市,国道２５号亀山,,0.003,0.013,0.016,0.3,,1.93,0.07,2.00,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.015,0.020,0.3,,1.96,0.08,2.04,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,3.4,0,-5.2,99.0
