市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.016,0.016,,0.035,2.01,0.22,2.23,0.028,23,,,0,17.1,66.9
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.036,,,,0.023,35,,,,,
川越町,川越南小学校,0.003,0.001,0.021,0.022,,0.028,,,,0.026,28,,,,,
四日市市,磯津,0.003,0.000,0.026,0.026,,0.025,2.05,0.32,2.37,0.019,,NNE,2.5,,,
四日市市,四日市商業,*,0.000,0.018,0.018,,0.028,2.00,0.10,2.10,0.022,25,N,1.3,,,
四日市市,四日市南,0.001,0.000,0.021,0.021,,0.017,,,,0.019,,NNW,1.5,,,
四日市市,三浜,*,*,*,*,,0.010,2.06,0.26,2.32,0.022,16,NNE,0.9,,,
四日市市,北星高校,0.003,0.001,0.027,0.028,,*,1.99,0.24,2.23,0.019,,NNW,0.6,,,
四日市市,楠,0.001,0.000,0.029,0.029,,0.020,2.03,2.85,4.88,0.029,,N,1.8,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.005,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.037,0.038,,0.018,,,,0.022,13,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.018,0.018,,0.030,1.96,0.12,2.08,0.031,11,,,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.028,2.13,0.14,2.27,0.022,24,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.035,1.95,0.14,2.09,0.024,17,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.020,1.89,0.06,1.95,0.012,10,WSW,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.005,0.007,,0.029,2.01,0.13,2.14,0.013,14,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.031,2.09,0.07,2.16,0.015,18,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.007,0.008,,0.034,1.94,0.09,2.03,0.022,18,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.025,1.95,0.07,2.02,0.015,11,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.016,,,,0.027,,NNE,0.7,,,
伊賀市,伊賀柘植,0.001,0.006,0.021,0.027,,0.010,2.10,0.13,2.23,0.021,10,E,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.021,1.98,0.21,2.19,0.015,17,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.027,1.92,0.07,1.99,0.026,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.025,1.87,0.05,1.92,0.006,7,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.050,1.91,0.05,1.96,0.011,-3,,,,,
桑名市,国道２５８号桑名,,0.000,0.016,0.016,0.4,,,,,0.026,23,,,,,
四日市市,北消防署,,0.001,0.027,0.028,,,,,,0.023,23,N,1.5,,,
四日市市,納屋,0.001,0.001,0.035,0.036,,,2.01,0.32,2.33,0.022,17,NW,1.2,,,
四日市市,東名阪,0.000,0.014,0.037,0.051,,,,,,0.015,,NNW,0.6,,,
四日市市,伊坂,,0.043,0.048,0.091,,,,,,0.021,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,0.5,,,,,0.032,21,,,,,
亀山市,国道２５号亀山,,0.006,0.029,0.035,0.3,,1.96,0.09,2.05,0.020,,,,,,
