市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.017,0.017,,0.031,1.92,0.13,2.05,0.034,24,SSE,2.0,0,23.4,77.4
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.048,,,,0.040,23,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.015,0.015,,0.032,,,,0.034,21,SE,2.4,,,
四日市市,磯津,0.001,0.001,0.014,0.015,,0.038,2.16,0.17,2.33,0.037,,SSE,2.3,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.041,2.00,0.15,2.15,0.050,29,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.014,,,,0.036,,SW,0.6,,,
四日市市,三浜小学校,0.002,0.001,0.018,0.019,,0.034,1.99,0.33,2.32,0.035,,SSW,1.2,,,
四日市市,北星高校,0.003,0.001,0.015,0.016,,0.040,1.96,0.86,2.82,0.027,,SE,2.3,,,
四日市市,楠,0.003,0.003,0.012,0.015,,0.027,2.03,0.43,2.46,0.080,,SSW,1.1,,,
四日市市,西朝明中学校,,0.001,0.021,0.022,,,,,,0.060,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.029,0.030,,0.017,,,,0.039,34,NW,0.4,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.010,0.010,,0.044,1.93,0.10,2.03,0.041,24,W,0.5,,,
津市,津西が丘小学校,0.001,0.000,0.011,0.011,,0.026,2.08,0.09,2.17,0.046,28,WSW,0.7,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.032,1.91,0.11,2.02,0.048,24,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.022,1.90,0.09,1.99,0.054,24,WSW,1.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.032,1.98,0.15,2.13,0.033,20,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.043,1.91,0.08,1.99,0.026,23,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.036,1.89,0.09,1.98,0.025,21,SSW,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.053,1.88,0.05,1.93,0.021,16,SSW,1.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.031,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.013,0.013,,0.017,2.21,0.13,2.34,0.041,31,ENE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.014,0.014,,0.027,2.19,0.27,2.46,0.053,38,WSW,0.9,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.017,1.98,0.12,2.10,0.044,31,SSW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.015,1.86,0.05,1.91,0.021,17,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.027,1.86,0.07,1.93,0.022,22,WNW,0.6,,,
桑名市,国道２５８号桑名,,0.015,0.028,0.043,0.5,,,,,0.041,26,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.024,22,SE,2.1,,,
四日市市,納屋,0.003,0.041,0.035,0.076,,,1.92,0.25,2.17,0.069,20,SE,2.2,,,
四日市市,東名阪,0.000,0.016,0.047,0.063,,,,,,0.036,,NW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.026,0.052,0.5,,,,,0.045,21,,,,,
亀山市,国道２５号亀山,,0.001,0.018,0.019,0.4,,1.92,0.09,2.01,0.043,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.015,0.022,0.4,,1.92,0.11,2.03,0.043,,,,,,
