市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.006,0.006,,0.043,1.94,0.11,2.05,0.022,16,,,0,6.4,73.6
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.042,,,,0.018,28,,,,,
川越町,川越南小学校,0.002,0.000,0.011,0.011,,0.034,,,,0.017,12,,,,,
四日市市,四日市商業,0.001,0.000,0.004,0.004,,0.055,1.93,0.03,1.96,0.025,22,NNW,3.3,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.054,,,,0.017,,WNW,1.1,,,
四日市市,三浜小学校,0.001,0.001,0.010,0.011,,0.049,1.94,0.19,2.13,0.014,,N,1.3,,,
四日市市,北星高校,0.001,0.000,0.010,0.010,,0.046,1.94,0.06,2.00,0.015,,N,2.7,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.049,1.93,0.03,1.96,0.016,,W,3.1,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.000,,E,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.051,,,,0.018,29,NW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.048,1.92,0.10,2.02,0.028,15,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.051,1.93,0.08,2.01,0.031,11,NW,2.6,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.048,1.91,0.04,1.95,0.030,19,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.019,1.92,0.10,2.02,0.015,14,SE,1.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.011,0.013,,0.017,1.96,0.26,2.22,0.024,19,WSW,0.5,,,
明和町,明星小学校,0.000,0.000,0.010,0.010,,0.018,1.96,0.10,2.06,0.017,16,NNW,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.012,0.014,,0.016,1.99,0.12,2.11,0.022,17,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.007,0.007,,0.037,1.93,0.08,2.01,0.020,,,,,,
志摩市,鵜方,0.003,0.000,0.007,0.007,,0.023,,,,0.018,13,NNW,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.044,1.89,0.08,1.97,0.020,17,SSE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.041,1.94,0.14,2.08,0.026,23,,,,,
名張市,名張小学校,0.000,0.000,0.010,0.010,,0.020,1.94,0.07,2.01,0.023,20,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.029,1.89,0.07,1.96,0.009,14,,,,,
熊野市,熊野木本中学校,0.004,0.000,0.001,0.001,,0.052,1.92,0.04,1.96,0.017,9,,,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.5,,,,,0.022,12,,,,,
四日市市,北消防署,,0.000,0.012,0.012,,,,,,0.019,23,NNW,2.2,,,
四日市市,納屋,0.001,0.000,0.006,0.006,,,1.93,0.12,2.05,0.008,14,NNE,1.7,,,
四日市市,東名阪,0.000,0.006,0.021,0.027,,,,,,0.014,,WNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.005,0.011,0.5,,,,,0.027,20,,,,,
亀山市,国道２５号亀山,,0.003,0.023,0.026,0.4,,1.94,0.07,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.015,0.020,0.3,,1.94,0.07,2.01,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,9.2,0,-1.9,99.0
