市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.042,1.93,0.10,2.03,0.022,14,NW,4.0,0,14.3,42.0
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.039,,,,0.023,1,NW,0.5,,,
川越町,川越南小学校,0.001,0.000,0.014,0.014,,0.032,,,,0.021,11,WNW,4.5,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.041,1.92,0.09,2.01,0.038,,WNW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.043,1.92,0.02,1.94,0.014,17,NNW,3.6,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.039,,,,0.025,,WSW,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.015,0.019,,0.030,1.91,0.05,1.96,0.015,,NNW,2.4,,,
四日市市,北星高校,0.001,0.001,0.013,0.014,,0.035,1.93,0.07,2.00,0.021,,NW,3.6,,,
四日市市,楠,0.003,0.002,0.003,0.005,,0.041,1.94,0.07,2.01,0.016,,WNW,2.5,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.010,,WNW,5.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.029,,,,0.027,15,W,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.042,1.92,0.09,2.01,0.022,18,NW,2.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.043,1.89,0.06,1.95,0.034,13,NW,2.0,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.039,1.91,0.07,1.98,0.029,17,NW,5.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.041,1.89,0.03,1.92,0.017,19,WNW,2.7,,,
松阪市,松阪第五小学校,0.001,0.002,0.002,0.004,,0.043,1.92,0.10,2.02,0.019,12,NNW,2.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.041,1.89,0.06,1.95,0.016,17,WNW,4.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.029,2.00,0.09,2.09,0.022,15,WNW,2.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.043,1.92,0.06,1.98,0.032,-31,WNW,3.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.044,,,,0.030,22,NW,4.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.027,1.94,0.11,2.05,0.028,18,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.024,0.025,,0.021,1.96,0.17,2.13,0.021,18,SW,0.8,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.013,1.94,0.08,2.02,0.028,30,SSW,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.011,0.013,,0.018,1.87,0.08,1.95,0.017,6,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.042,1.89,0.08,1.97,0.019,21,NNW,4.1,,,
桑名市,国道２５８号桑名,,0.010,0.017,0.027,0.6,,,,,0.028,16,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.015,22,NW,3.6,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.95,0.14,2.09,0.021,17,WNW,2.5,,,
四日市市,東名阪,0.000,0.009,0.024,0.033,,,,,,0.021,,NW,2.4,,,
鈴鹿市,国道２３号鈴鹿,,0.012,0.015,0.027,*,,,,,0.028,16,,,,,
亀山市,国道２５号亀山,,0.004,0.017,0.021,0.4,,1.91,0.08,1.99,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.010,0.013,0.3,,1.92,0.02,1.94,0.031,,,,,,
