市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.043,1.90,0.09,1.99,0.011,15,W,1.8,0,12.8,69.1
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.036,,,,0.018,7,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.019,0.019,,0.025,,,,0.014,2,W,1.1,,,
四日市市,磯津,0.001,0.000,0.018,0.018,,0.029,1.94,0.14,2.08,0.002,,WSW,1.9,,,
四日市市,四日市商業,0.001,0.000,0.010,0.010,,0.037,1.91,0.02,1.93,0.005,7,WNW,1.1,,,
四日市市,四日市南,*,0.000,0.011,0.011,,0.026,,,,0.018,,NNW,0.4,,,
四日市市,三浜小学校,0.001,0.003,0.021,0.024,,0.027,1.90,0.51,2.41,0.019,,WSW,0.4,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.039,1.91,0.07,1.98,0.011,,WSW,1.5,,,
四日市市,楠,0.006,0.002,0.013,0.015,,0.027,1.89,0.10,1.99,0.019,,WSW,1.7,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.018,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.025,0.025,,0.022,,,,0.015,16,W,1.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.012,0.012,,0.029,1.90,0.11,2.01,0.014,16,CALM,0.1,,,
津市,津西が丘小学校,0.002,0.000,0.009,0.009,,0.035,2.02,0.13,2.15,0.016,9,WSW,1.1,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.029,1.90,0.09,1.99,0.018,10,WSW,1.1,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.016,1.86,0.05,1.91,0.013,8,SW,1.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.047,1.87,0.09,1.96,0.008,2,SSW,0.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.041,1.86,0.05,1.91,0.010,11,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.030,1.89,0.07,1.96,0.017,5,ESE,1.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.031,1.91,0.07,1.98,0.019,16,WSW,0.4,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.042,,,,0.016,12,NE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.012,0.012,,0.026,1.99,0.26,2.25,0.016,4,CALM,0.2,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.018,1.88,0.14,2.02,0.018,10,NNE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.020,1.90,0.07,1.97,0.015,3,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.040,1.87,0.06,1.93,0.009,1,NNW,0.8,,,
桑名市,国道２５８号桑名,,0.010,0.026,0.036,0.3,,,,,0.015,13,,,,,
四日市市,北消防署,,0.000,0.010,0.010,,,,,,0.007,12,W,1.4,,,
四日市市,納屋,0.001,0.002,0.012,0.014,,,1.88,0.08,1.96,0.013,8,WSW,1.4,,,
四日市市,東名阪,0.001,0.020,0.049,0.069,,,,,,0.005,,SW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.022,0.045,0.5,,,,,0.019,9,,,,,
亀山市,国道２５号亀山,,0.023,0.031,0.054,0.3,,1.93,0.09,2.02,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.019,0.027,0.3,,1.90,0.10,2.00,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,N,1.2,0,5.0,98.7
